Project,BSD Router Project,BIRD Internet Routing Daemon
Project Link,http://openhub.net/p/BSDRP,http://openhub.net/p/bird-internet-routing-daemon
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 22 hours ago,Pending
Homepage,http://bsdrp.net,http://bird.network.cz/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$178,898",Pending
Estimated Cost Link,http://openhub.net/p/BSDRP/estimated_cost,http://openhub.net/p/bird-internet-routing-daemon/estimated_cost
Contributors (All Time),10 developers,Pending
Contributors Link (All Time),http://openhub.net/p/BSDRP/contributors,http://openhub.net/p/bird-internet-routing-daemon/contributors
Commits (All Time),"1,525 commits",Pending
Commits Link (All Time),http://openhub.net/p/BSDRP/commits,http://openhub.net/p/bird-internet-routing-daemon/commits
Initial Commit,almost 15 years ago,Pending
Most Recent Commit,18 days ago,Pending
Contributors (Past 12 Months),1 developer,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/BSDRP/contributors?time_span=12+months,http://openhub.net/p/bird-internet-routing-daemon/contributors?time_span=12+months
Commits (Past 12 Months),25 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/BSDRP/commits?time_span=12+months,http://openhub.net/p/bird-internet-routing-daemon/commits?time_span=12+months
Files Modified (Past 12 Months),39 files,Pending
Lines Added (Past 12 Months),511 lines,Pending
Lines Removed (Past 12 Months),325 lines,Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/BSDRP/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),1 developer,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/BSDRP/contributors?time_span=30+days,http://openhub.net/p/bird-internet-routing-daemon/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,Pending
Commits Link(Past 30 Days),http://openhub.net/p/BSDRP/commits?time_span=30+days,http://openhub.net/p/bird-internet-routing-daemon/commits?time_span=30+days
Files Modified (Past 30 Days),14 files,Pending
Lines Added (Past 30 Days),244 lines,Pending
Lines Removed (Past 30 Days),157 lines,Pending
Mostly Written in,shell script,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/BSDRP/factoids#FactoidCommentsHigh,Pending
Lines of Code,"14,242 lines",Pending
Lines of Code Link,http://openhub.net/p/BSDRP/analyses/latest/languages_summary,http://openhub.net/p/bird-internet-routing-daemon/analyses/latest/languages_summary
Managers,Olivier Cochard-Labbé http://openhub.net/accounts/gugus,"Ondrej Filip http://openhub.net/accounts/feela, Ondřej Surý http://openhub.net/accounts/oerdnj"
Open Hub Users,2 users,7 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
