Project,BlankOn,Inkscape
Project Link,http://openhub.net/p/blankon,http://openhub.net/p/inkscape
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated about 10 hours ago
Homepage,http://www.blankonlinux.or.id,http://www.inkscape.org
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$18,338,083"
Estimated Cost Link,http://openhub.net/p/blankon/estimated_cost,http://openhub.net/p/inkscape/estimated_cost
Contributors (All Time),Pending,705 developers
Contributors Link (All Time),http://openhub.net/p/blankon/contributors,http://openhub.net/p/inkscape/contributors
Commits (All Time),Pending,"56,446 commits"
Commits Link (All Time),http://openhub.net/p/blankon/commits,http://openhub.net/p/inkscape/commits
Initial Commit,Pending,over 18 years ago
Most Recent Commit,Pending,1 day ago
Contributors (Past 12 Months),Pending,95 developers
Contributors Link (Past 12 Months),http://openhub.net/p/blankon/contributors?time_span=12+months,http://openhub.net/p/inkscape/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"2,444 commits"
Commits Link (Past 12 Months),http://openhub.net/p/blankon/commits?time_span=12+months,http://openhub.net/p/inkscape/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"3,926 files"
Lines Added (Past 12 Months),Pending,"236,392 lines"
Lines Removed (Past 12 Months),Pending,"256,178 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/inkscape/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,20 developers
Contributors Link (Past 30 Days),http://openhub.net/p/blankon/contributors?time_span=30+days,http://openhub.net/p/inkscape/contributors?time_span=30+days
Commits (Past 30 Days),Pending,90 commits
Commits Link(Past 30 Days),http://openhub.net/p/blankon/commits?time_span=30+days,http://openhub.net/p/inkscape/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,416 files
Lines Added (Past 30 Days),Pending,"5,522 lines"
Lines Removed (Past 30 Days),Pending,"5,842 lines"
Mostly Written in,Pending,C++
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/inkscape/factoids#FactoidCommentsAverage
Lines of Code,Pending,"1,187,752 lines"
Lines of Code Link,http://openhub.net/p/blankon/analyses/latest/languages_summary,http://openhub.net/p/inkscape/analyses/latest/languages_summary
Managers,"mdamt http://openhub.net/accounts/mdamt, somat http://openhub.net/accounts/somat, Rahman Yusri Aftian http://openhub.net/accounts/aftian","Jon A. Cruz http://openhub.net/accounts/joncruz, Ted Gould http://openhub.net/accounts/gouldtj"
Open Hub Users,5 users,"1,606 users"
Open Hub User Rating,4.5,4.4
Number of Ratings,2,443
