Project,Inboxen,Thunderbird
Project Link,http://openhub.net/p/inboxen,http://openhub.net/p/thunderbird
Project Activity,Very Low,Very High
Open Hub Data Quality,Updated 1 day ago,Updated about 16 hours ago
Homepage,https://github.com/Inboxen/,https://thunderbird.net
Project License,AGPL3 http://openhub.net/licenses/AGPL3,mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0
Estimated Cost,"$226,211","$88,819,235"
Estimated Cost Link,http://openhub.net/p/inboxen/estimated_cost,http://openhub.net/p/thunderbird/estimated_cost
Contributors (All Time),4 developers,996 developers
Contributors Link (All Time),http://openhub.net/p/inboxen/contributors,http://openhub.net/p/thunderbird/contributors
Commits (All Time),"3,347 commits","41,416 commits"
Commits Link (All Time),http://openhub.net/p/inboxen/commits,http://openhub.net/p/thunderbird/commits
Initial Commit,almost 11 years ago,about 17 years ago
Most Recent Commit,5 months ago,1 day ago
Contributors (Past 12 Months),1 developer,52 developers
Contributors Link (Past 12 Months),http://openhub.net/p/inboxen/contributors?time_span=12+months,http://openhub.net/p/thunderbird/contributors?time_span=12+months
Commits (Past 12 Months),26 commits,"2,587 commits"
Commits Link (Past 12 Months),http://openhub.net/p/inboxen/commits?time_span=12+months,http://openhub.net/p/thunderbird/commits?time_span=12+months
Files Modified (Past 12 Months),81 files,"23,868 files"
Lines Added (Past 12 Months),"2,528 lines","5,573,706 lines"
Lines Removed (Past 12 Months),836 lines,"660,892 lines"
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/inboxen/factoids#FactoidActivityStable,http://openhub.net/p/thunderbird/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,23 developers
Contributors Link (Past 30 Days),http://openhub.net/p/inboxen/contributors?time_span=30+days,http://openhub.net/p/thunderbird/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,225 commits
Commits Link(Past 30 Days),http://openhub.net/p/inboxen/commits?time_span=30+days,http://openhub.net/p/thunderbird/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"2,563 files"
Lines Added (Past 30 Days),No Activity,"109,071 lines"
Lines Removed (Past 30 Days),No Activity,"98,661 lines"
Mostly Written in,Python,Rust
Comments,High,Average
Comments Link,http://openhub.net/p/inboxen/factoids#FactoidCommentsHigh,http://openhub.net/p/thunderbird/factoids#FactoidCommentsAverage
Lines of Code,"18,142 lines","5,338,961 lines"
Lines of Code Link,http://openhub.net/p/inboxen/analyses/latest/languages_summary,http://openhub.net/p/thunderbird/analyses/latest/languages_summary
Managers,Matt Molyneaux http://openhub.net/accounts/moggers87,ryanleesipes http://openhub.net/accounts/ryanleesipes
Open Hub Users,2 users,"3,309 users"
Open Hub User Rating,0.0,4.2
Number of Ratings,0,754
