Project,LabPlot,OpenRefine
Project Link,http://openhub.net/p/labplot,http://openhub.net/p/openrefine
Project Activity,Very High,High
Open Hub Data Quality,Updated about 8 hours ago,Updated about 2 hours ago
Homepage,https://labplot.kde.org/,http://openrefine.org
Project License,gpl http://openhub.net/licenses/gpl,googleBSD http://openhub.net/licenses/googleBSD
Estimated Cost,"$7,503,415","$2,427,129"
Estimated Cost Link,http://openhub.net/p/labplot/estimated_cost,http://openhub.net/p/openrefine/estimated_cost
Contributors (All Time),57 developers,373 developers
Contributors Link (All Time),http://openhub.net/p/labplot/contributors,http://openhub.net/p/openrefine/contributors
Commits (All Time),"13,813 commits","8,120 commits"
Commits Link (All Time),http://openhub.net/p/labplot/commits,http://openhub.net/p/openrefine/commits
Initial Commit,about 16 years ago,over 14 years ago
Most Recent Commit,1 day ago,about 19 hours ago
Contributors (Past 12 Months),15 developers,37 developers
Contributors Link (Past 12 Months),http://openhub.net/p/labplot/contributors?time_span=12+months,http://openhub.net/p/openrefine/contributors?time_span=12+months
Commits (Past 12 Months),"2,147 commits",553 commits
Commits Link (Past 12 Months),http://openhub.net/p/labplot/commits?time_span=12+months,http://openhub.net/p/openrefine/commits?time_span=12+months
Files Modified (Past 12 Months),"1,181 files","1,179 files"
Lines Added (Past 12 Months),"344,289 lines","13,934 lines"
Lines Removed (Past 12 Months),"167,286 lines","9,006 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/labplot/factoids#FactoidActivityStable,http://openhub.net/p/openrefine/factoids#FactoidActivityStable
Contributors (Past 30 Days),6 developers,6 developers
Contributors Link (Past 30 Days),http://openhub.net/p/labplot/contributors?time_span=30+days,http://openhub.net/p/openrefine/contributors?time_span=30+days
Commits (Past 30 Days),132 commits,47 commits
Commits Link(Past 30 Days),http://openhub.net/p/labplot/commits?time_span=30+days,http://openhub.net/p/openrefine/commits?time_span=30+days
Files Modified (Past 30 Days),255 files,165 files
Lines Added (Past 30 Days),"3,631 lines","1,363 lines"
Lines Removed (Past 30 Days),"2,530 lines","1,121 lines"
Mostly Written in,C++,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/labplot/factoids#FactoidCommentsAverage,http://openhub.net/p/openrefine/factoids#FactoidCommentsAverage
Lines of Code,"517,228 lines","173,665 lines"
Lines of Code Link,http://openhub.net/p/labplot/analyses/latest/languages_summary,http://openhub.net/p/openrefine/analyses/latest/languages_summary
Managers,Position not yet claimed,Tom Morris http://openhub.net/accounts/tfmorris
Open Hub Users,0 users,4 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
