Project,jUCMNav,Apache Subversion
Project Link,http://openhub.net/p/jucmnav,http://openhub.net/p/subversion
Project Activity,Not Available,Moderate
Open Hub Data Quality,No Data,Updated about 17 hours ago
Homepage,http://jucmnav.softwareengineering.ca/twiki/bin/view/ProjetSEG/WebHome,http://subversion.apache.org/
Project License,eclipse http://openhub.net/licenses/eclipse,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,No Data,"$10,651,782"
Estimated Cost Link,http://openhub.net/p/jucmnav/estimated_cost,http://openhub.net/p/subversion/estimated_cost
Contributors (All Time),No Data,225 developers
Contributors Link (All Time),http://openhub.net/p/jucmnav/contributors,http://openhub.net/p/subversion/contributors
Commits (All Time),No Data,"60,496 commits"
Commits Link (All Time),http://openhub.net/p/jucmnav/commits,http://openhub.net/p/subversion/commits
Initial Commit,No Data,about 24 years ago
Most Recent Commit,No Data,3 days ago
Contributors (Past 12 Months),No Data,10 developers
Contributors Link (Past 12 Months),http://openhub.net/p/jucmnav/contributors?time_span=12+months,http://openhub.net/p/subversion/contributors?time_span=12+months
Commits (Past 12 Months),No Data,104 commits
Commits Link (Past 12 Months),http://openhub.net/p/jucmnav/commits?time_span=12+months,http://openhub.net/p/subversion/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,159 files
Lines Added (Past 12 Months),No Data,"11,781 lines"
Lines Removed (Past 12 Months),No Data,"21,984 lines"
Year-Over-Year Commits,No Data,Decreasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/subversion/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/jucmnav/contributors?time_span=30+days,http://openhub.net/p/subversion/contributors?time_span=30+days
Commits (Past 30 Days),No Data,10 commits
Commits Link(Past 30 Days),http://openhub.net/p/jucmnav/commits?time_span=30+days,http://openhub.net/p/subversion/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,5 files
Lines Added (Past 30 Days),No Data,80 lines
Lines Removed (Past 30 Days),No Data,36 lines
Mostly Written in,No Data,C
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/subversion/factoids#FactoidCommentsAverage
Lines of Code,No Data,"702,102 lines"
Lines of Code Link,http://openhub.net/p/jucmnav/analyses/latest/languages_summary,http://openhub.net/p/subversion/analyses/latest/languages_summary
Managers,Daniel Amyot http://openhub.net/accounts/damyot,"gstein http://openhub.net/accounts/gstein, Bert Huijben http://openhub.net/accounts/rhuijben, Daniel Rall http://openhub.net/accounts/dlr, C. Michael Pilato http://openhub.net/accounts/cmpilato"
Open Hub Users,10 users,"8,522 users"
Open Hub User Rating,5.0,4.2
Number of Ratings,2,2170
