Project,Pligg Content Management System,Placeto CMS
Project Link,http://openhub.net/p/pligg,http://openhub.net/p/placeto
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated 2 days ago
Homepage,http://www.pligg.com,http://www.blahertech.org/projects/placeto/
Project License,No Data,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,No Data,"$252,364"
Estimated Cost Link,http://openhub.net/p/pligg/estimated_cost,http://openhub.net/p/placeto/estimated_cost
Contributors (All Time),No Data,1 developer
Contributors Link (All Time),http://openhub.net/p/pligg/contributors,http://openhub.net/p/placeto/contributors
Commits (All Time),No Data,102 commits
Commits Link (All Time),http://openhub.net/p/pligg/commits,http://openhub.net/p/placeto/commits
Initial Commit,No Data,over 14 years ago
Most Recent Commit,No Data,about 14 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pligg/contributors?time_span=12+months,http://openhub.net/p/placeto/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pligg/commits?time_span=12+months,http://openhub.net/p/placeto/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/placeto/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pligg/contributors?time_span=30+days,http://openhub.net/p/placeto/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pligg/commits?time_span=30+days,http://openhub.net/p/placeto/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,JavaScript
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/placeto/factoids#FactoidCommentsAverage
Lines of Code,No Data,"20,168 lines"
Lines of Code Link,http://openhub.net/p/pligg/analyses/latest/languages_summary,http://openhub.net/p/placeto/analyses/latest/languages_summary
Managers,Yankidank http://openhub.net/accounts/pligg,blaher http://openhub.net/accounts/blaher
Open Hub Users,17 users,1 user
Open Hub User Rating,4.3,5.0
Number of Ratings,8,1
