Project,Krusader,LeechCraft
Project Link,http://openhub.net/p/krusader,http://openhub.net/p/leechcraft
Project Activity,Moderate,Very Low
Open Hub Data Quality,Updated about 13 hours ago,Updated 1 day ago
Homepage,https://krusader.org/,https://leechcraft.org/
Project License,No Data,boost http://openhub.net/licenses/boost
Estimated Cost,"$923,896","$9,516,030"
Estimated Cost Link,http://openhub.net/p/krusader/estimated_cost,http://openhub.net/p/leechcraft/estimated_cost
Contributors (All Time),78 developers,68 developers
Contributors Link (All Time),http://openhub.net/p/krusader/contributors,http://openhub.net/p/leechcraft/contributors
Commits (All Time),"7,062 commits","37,914 commits"
Commits Link (All Time),http://openhub.net/p/krusader/commits,http://openhub.net/p/leechcraft/commits
Initial Commit,about 22 years ago,over 16 years ago
Most Recent Commit,1 day ago,24 days ago
Contributors (Past 12 Months),7 developers,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/krusader/contributors?time_span=12+months,http://openhub.net/p/leechcraft/contributors?time_span=12+months
Commits (Past 12 Months),256 commits,665 commits
Commits Link (Past 12 Months),http://openhub.net/p/krusader/commits?time_span=12+months,http://openhub.net/p/leechcraft/commits?time_span=12+months
Files Modified (Past 12 Months),517 files,913 files
Lines Added (Past 12 Months),"14,140 lines","31,477 lines"
Lines Removed (Past 12 Months),"11,008 lines","39,560 lines"
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/krusader/factoids#FactoidActivityStable,http://openhub.net/p/leechcraft/factoids#FactoidActivityStable
Contributors (Past 30 Days),4 developers,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/krusader/contributors?time_span=30+days,http://openhub.net/p/leechcraft/contributors?time_span=30+days
Commits (Past 30 Days),16 commits,25 commits
Commits Link(Past 30 Days),http://openhub.net/p/krusader/commits?time_span=30+days,http://openhub.net/p/leechcraft/commits?time_span=30+days
Files Modified (Past 30 Days),256 files,43 files
Lines Added (Past 30 Days),599 lines,819 lines
Lines Removed (Past 30 Days),534 lines,643 lines
Mostly Written in,C++,C++
Comments,Low,Low
Comments Link,http://openhub.net/p/krusader/factoids#FactoidCommentsLow,http://openhub.net/p/leechcraft/factoids#FactoidCommentsLow
Lines of Code,"69,562 lines","638,944 lines"
Lines of Code Link,http://openhub.net/p/krusader/analyses/latest/languages_summary,http://openhub.net/p/leechcraft/analyses/latest/languages_summary
Managers,Position not yet claimed,0xd34df00d http://openhub.net/accounts/d34df00d
Open Hub Users,51 users,6 users
Open Hub User Rating,4.4,4.2
Number of Ratings,22,6
