Project,Gnome Shell Connman,gdiff-ext
Project Link,http://openhub.net/p/p_589391,http://openhub.net/p/p_d_4570
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 2 hours ago,Updated 1 day ago
Homepage,,http://diff-ext.sourceforge.net
Project License,gpl http://openhub.net/licenses/gpl,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$12,250","$57,599"
Estimated Cost Link,http://openhub.net/p/p_589391/estimated_cost,http://openhub.net/p/p_d_4570/estimated_cost
Contributors (All Time),1 developer,1 developer
Contributors Link (All Time),http://openhub.net/p/p_589391/contributors,http://openhub.net/p/p_d_4570/contributors
Commits (All Time),152 commits,13 commits
Commits Link (All Time),http://openhub.net/p/p_589391/commits,http://openhub.net/p/p_d_4570/commits
Initial Commit,over 12 years ago,about 17 years ago
Most Recent Commit,about 12 years ago,over 15 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_589391/contributors?time_span=12+months,http://openhub.net/p/p_d_4570/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_589391/commits?time_span=12+months,http://openhub.net/p/p_d_4570/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/p_589391/factoids#FactoidTeamSizeZero,http://openhub.net/p/p_d_4570/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_589391/contributors?time_span=30+days,http://openhub.net/p/p_d_4570/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_589391/commits?time_span=30+days,http://openhub.net/p/p_d_4570/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,shell script
Comments,Average,Average
Comments Link,http://openhub.net/p/p_589391/factoids#FactoidCommentsAverage,http://openhub.net/p/p_d_4570/factoids#FactoidCommentsAverage
Lines of Code,"1,108 lines","4,997 lines"
Lines of Code Link,http://openhub.net/p/p_589391/analyses/latest/languages_summary,http://openhub.net/p/p_d_4570/analyses/latest/languages_summary
Managers,Santiago Carot-Nemesio http://openhub.net/accounts/sancane,sergz http://openhub.net/accounts/sergz
Open Hub Users,2 users,3 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
