Project,GnomeVFS,librsvg
Project Link,http://openhub.net/p/GnomeVFS,http://openhub.net/p/librsvg
Project Activity,Moderate,High
Open Hub Data Quality,Updated about 15 hours ago,Updated about 1 hour ago
Homepage,http://library.gnome.org/devel/gnome-vfs-2.0/stable/index.html,https://wiki.gnome.org/LibRsvg
Project License,gpl http://openhub.net/licenses/gpl,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$1,482,942","$555,148"
Estimated Cost Link,http://openhub.net/p/GnomeVFS/estimated_cost,http://openhub.net/p/librsvg/estimated_cost
Contributors (All Time),486 developers,200 developers
Contributors Link (All Time),http://openhub.net/p/GnomeVFS/contributors,http://openhub.net/p/librsvg/contributors
Commits (All Time),"6,487 commits","9,584 commits"
Commits Link (All Time),http://openhub.net/p/GnomeVFS/commits,http://openhub.net/p/librsvg/commits
Initial Commit,over 16 years ago,about 23 years ago
Most Recent Commit,2 days ago,8 days ago
Contributors (Past 12 Months),54 developers,23 developers
Contributors Link (Past 12 Months),http://openhub.net/p/GnomeVFS/contributors?time_span=12+months,http://openhub.net/p/librsvg/contributors?time_span=12+months
Commits (Past 12 Months),149 commits,620 commits
Commits Link (Past 12 Months),http://openhub.net/p/GnomeVFS/commits?time_span=12+months,http://openhub.net/p/librsvg/commits?time_span=12+months
Files Modified (Past 12 Months),91 files,308 files
Lines Added (Past 12 Months),"4,495 lines","12,933 lines"
Lines Removed (Past 12 Months),478 lines,"13,446 lines"
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/GnomeVFS/factoids#FactoidActivityStable,http://openhub.net/p/librsvg/factoids#FactoidActivityStable
Contributors (Past 30 Days),5 developers,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/GnomeVFS/contributors?time_span=30+days,http://openhub.net/p/librsvg/contributors?time_span=30+days
Commits (Past 30 Days),10 commits,51 commits
Commits Link(Past 30 Days),http://openhub.net/p/GnomeVFS/commits?time_span=30+days,http://openhub.net/p/librsvg/commits?time_span=30+days
Files Modified (Past 30 Days),8 files,38 files
Lines Added (Past 30 Days),5 lines,865 lines
Lines Removed (Past 30 Days),2 lines,437 lines
Mostly Written in,C,Rust
Comments,Low,Average
Comments Link,http://openhub.net/p/GnomeVFS/factoids#FactoidCommentsLow,http://openhub.net/p/librsvg/factoids#FactoidCommentsAverage
Lines of Code,"106,977 lines","41,898 lines"
Lines of Code Link,http://openhub.net/p/GnomeVFS/analyses/latest/languages_summary,http://openhub.net/p/librsvg/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,57 users,84 users
Open Hub User Rating,4.3,4.1
Number of Ratings,8,10
