Project,TangoCMS,kv-webme
Project Link,http://openhub.net/p/tangocms,http://openhub.net/p/kv-webme
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 19 hours ago,Updated about 2 hours ago
Homepage,https://tangocms.org/,http://kvweb.me/
Project License,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl",gpl http://openhub.net/licenses/gpl
Estimated Cost,"$598,489","$2,568,579"
Estimated Cost Link,http://openhub.net/p/tangocms/estimated_cost,http://openhub.net/p/kv-webme/estimated_cost
Contributors (All Time),5 developers,15 developers
Contributors Link (All Time),http://openhub.net/p/tangocms/contributors,http://openhub.net/p/kv-webme/contributors
Commits (All Time),441 commits,"1,214 commits"
Commits Link (All Time),http://openhub.net/p/tangocms/commits,http://openhub.net/p/kv-webme/commits
Initial Commit,over 14 years ago,over 13 years ago
Most Recent Commit,over 12 years ago,over 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/tangocms/contributors?time_span=12+months,http://openhub.net/p/kv-webme/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/tangocms/commits?time_span=12+months,http://openhub.net/p/kv-webme/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/tangocms/factoids#FactoidTeamSizeZero,http://openhub.net/p/kv-webme/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/tangocms/contributors?time_span=30+days,http://openhub.net/p/kv-webme/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/tangocms/commits?time_span=30+days,http://openhub.net/p/kv-webme/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,High,Average
Comments Link,http://openhub.net/p/tangocms/factoids#FactoidCommentsHigh,http://openhub.net/p/kv-webme/factoids#FactoidCommentsAverage
Lines of Code,"46,285 lines","183,005 lines"
Lines of Code Link,http://openhub.net/p/tangocms/analyses/latest/languages_summary,http://openhub.net/p/kv-webme/analyses/latest/languages_summary
Managers,"AlexC http://openhub.net/accounts/AlexC, Robert Clipsham http://openhub.net/accounts/mrmonday",kae http://openhub.net/accounts/kae
Open Hub Users,6 users,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,5,1
