Project,ruby css_parser,gulp-juice
Project Link,http://openhub.net/p/ruby-css-parser,http://openhub.net/p/gulp-juice
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://code.google.com/p/ruby-css-parser,https://github.com/premailer/gulp-juice
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$40,261",$958
Estimated Cost Link,http://openhub.net/p/ruby-css-parser/estimated_cost,http://openhub.net/p/gulp-juice/estimated_cost
Contributors (All Time),69 developers,5 developers
Contributors Link (All Time),http://openhub.net/p/ruby-css-parser/contributors,http://openhub.net/p/gulp-juice/contributors
Commits (All Time),443 commits,31 commits
Commits Link (All Time),http://openhub.net/p/ruby-css-parser/commits,http://openhub.net/p/gulp-juice/commits
Initial Commit,over 16 years ago,about 10 years ago
Most Recent Commit,about 1 month ago,over 7 years ago
Contributors (Past 12 Months),6 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ruby-css-parser/contributors?time_span=12+months,http://openhub.net/p/gulp-juice/contributors?time_span=12+months
Commits (Past 12 Months),38 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ruby-css-parser/commits?time_span=12+months,http://openhub.net/p/gulp-juice/commits?time_span=12+months
Files Modified (Past 12 Months),19 files,No Activity
Lines Added (Past 12 Months),145 lines,No Activity
Lines Removed (Past 12 Months),83 lines,No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ruby-css-parser/factoids#FactoidActivityStable,http://openhub.net/p/gulp-juice/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ruby-css-parser/contributors?time_span=30+days,http://openhub.net/p/gulp-juice/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ruby-css-parser/commits?time_span=30+days,http://openhub.net/p/gulp-juice/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Ruby,JavaScript
Comments,Low,Very Low
Comments Link,http://openhub.net/p/ruby-css-parser/factoids#FactoidCommentsLow,http://openhub.net/p/gulp-juice/factoids#FactoidCommentsVeryLow
Lines of Code,"3,498 lines",101 lines
Lines of Code Link,http://openhub.net/p/ruby-css-parser/analyses/latest/languages_summary,http://openhub.net/p/gulp-juice/analyses/latest/languages_summary
Managers,Position not yet claimed,Akzhan Abdulin http://openhub.net/accounts/Akzhan
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
