Project,qpage,ClanSphere
Project Link,http://openhub.net/p/qpage,http://openhub.net/p/clansphere
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 22 hours ago,Updated about 9 hours ago
Homepage,http://shifter.netsons.org/?p=13,https://www.csphere.eu/
Project License,gpl http://openhub.net/licenses/gpl,bsd http://openhub.net/licenses/bsd
Estimated Cost,"$10,480","$1,199,662"
Estimated Cost Link,http://openhub.net/p/qpage/estimated_cost,http://openhub.net/p/clansphere/estimated_cost
Contributors (All Time),3 developers,31 developers
Contributors Link (All Time),http://openhub.net/p/qpage/contributors,http://openhub.net/p/clansphere/contributors
Commits (All Time),11 commits,"3,115 commits"
Commits Link (All Time),http://openhub.net/p/qpage/commits,http://openhub.net/p/clansphere/commits
Initial Commit,almost 14 years ago,over 15 years ago
Most Recent Commit,over 6 years ago,over 8 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/qpage/contributors?time_span=12+months,http://openhub.net/p/clansphere/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/qpage/commits?time_span=12+months,http://openhub.net/p/clansphere/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/qpage/factoids#FactoidTeamSizeZero,http://openhub.net/p/clansphere/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/qpage/contributors?time_span=30+days,http://openhub.net/p/clansphere/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/qpage/commits?time_span=30+days,http://openhub.net/p/clansphere/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,Average,Very Low
Comments Link,http://openhub.net/p/qpage/factoids#FactoidCommentsAverage,http://openhub.net/p/clansphere/factoids#FactoidCommentsVeryLow
Lines of Code,987 lines,"89,914 lines"
Lines of Code Link,http://openhub.net/p/qpage/analyses/latest/languages_summary,http://openhub.net/p/clansphere/analyses/latest/languages_summary
Managers,shifter http://openhub.net/accounts/shifter,"duRiel http://openhub.net/accounts/duRiel, hajo http://openhub.net/accounts/hajo"
Open Hub Users,0 users,8 users
Open Hub User Rating,0.0,3.9
Number of Ratings,0,7
