Project,cnc-command,heekscad
Project Link,http://openhub.net/p/cnc-command,http://openhub.net/p/heekscad
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 15 hours ago,Updated about 6 hours ago
Homepage,http://sourceforge.net/projects/cnc-command,https://github.com/Heeks/heekscad
Project License,No Data,bsd http://openhub.net/licenses/bsd
Estimated Cost,"$59,541","$1,131,497"
Estimated Cost Link,http://openhub.net/p/cnc-command/estimated_cost,http://openhub.net/p/heekscad/estimated_cost
Contributors (All Time),2 developers,33 developers
Contributors Link (All Time),http://openhub.net/p/cnc-command/contributors,http://openhub.net/p/heekscad/contributors
Commits (All Time),82 commits,"1,477 commits"
Commits Link (All Time),http://openhub.net/p/cnc-command/commits,http://openhub.net/p/heekscad/commits
Initial Commit,almost 18 years ago,almost 16 years ago
Most Recent Commit,over 17 years ago,almost 4 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/cnc-command/contributors?time_span=12+months,http://openhub.net/p/heekscad/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/cnc-command/commits?time_span=12+months,http://openhub.net/p/heekscad/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/cnc-command/factoids#FactoidTeamSizeZero,http://openhub.net/p/heekscad/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/cnc-command/contributors?time_span=30+days,http://openhub.net/p/heekscad/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/cnc-command/commits?time_span=30+days,http://openhub.net/p/heekscad/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,C++
Comments,Average,Low
Comments Link,http://openhub.net/p/cnc-command/factoids#FactoidCommentsAverage,http://openhub.net/p/heekscad/factoids#FactoidCommentsLow
Lines of Code,"5,081 lines","83,973 lines"
Lines of Code Link,http://openhub.net/p/cnc-command/analyses/latest/languages_summary,http://openhub.net/p/heekscad/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,3 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,2
