Project,Jentity,Django
Project Link,http://openhub.net/p/jentity,http://openhub.net/p/django
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated about 10 hours ago,Updated about 4 hours ago
Homepage,http://sourceforge.net/projects/jentity,https://www.djangoproject.com/
Project License,No Data,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$36,082","$6,158,176"
Estimated Cost Link,http://openhub.net/p/jentity/estimated_cost,http://openhub.net/p/django/estimated_cost
Contributors (All Time),1 developer,"2,983 developers"
Contributors Link (All Time),http://openhub.net/p/jentity/contributors,http://openhub.net/p/django/contributors
Commits (All Time),43 commits,"32,632 commits"
Commits Link (All Time),http://openhub.net/p/jentity/commits,http://openhub.net/p/django/commits
Initial Commit,about 18 years ago,almost 19 years ago
Most Recent Commit,over 14 years ago,8 days ago
Contributors (Past 12 Months),No Activity,246 developers
Contributors Link (Past 12 Months),http://openhub.net/p/jentity/contributors?time_span=12+months,http://openhub.net/p/django/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,887 commits
Commits Link (Past 12 Months),http://openhub.net/p/jentity/commits?time_span=12+months,http://openhub.net/p/django/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"1,461 files"
Lines Added (Past 12 Months),No Activity,"25,608 lines"
Lines Removed (Past 12 Months),No Activity,"10,465 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/jentity/factoids#FactoidTeamSizeZero,http://openhub.net/p/django/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,24 developers
Contributors Link (Past 30 Days),http://openhub.net/p/jentity/contributors?time_span=30+days,http://openhub.net/p/django/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,48 commits
Commits Link(Past 30 Days),http://openhub.net/p/jentity/commits?time_span=30+days,http://openhub.net/p/django/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,94 files
Lines Added (Past 30 Days),No Activity,435 lines
Lines Removed (Past 30 Days),No Activity,108 lines
Mostly Written in,Java,Python
Comments,Low,Low
Comments Link,http://openhub.net/p/jentity/factoids#FactoidCommentsLow,http://openhub.net/p/django/factoids#FactoidCommentsLow
Lines of Code,"3,163 lines","416,731 lines"
Lines of Code Link,http://openhub.net/p/jentity/analyses/latest/languages_summary,http://openhub.net/p/django/analyses/latest/languages_summary
Managers,Position not yet claimed,jacobian http://openhub.net/accounts/jacobian
Open Hub Users,0 users,"1,116 users"
Open Hub User Rating,0.0,4.7
Number of Ratings,0,325
