Project,Gnome Scan,PhotoScale!
Project Link,http://openhub.net/p/gnome-scan,http://openhub.net/p/photoscale
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 10 hours ago
Homepage,http://www.gnome.org/projects/gnome-scan/index,http://photoscale.sourceforge.net
Project License,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl",gpl http://openhub.net/licenses/gpl
Estimated Cost,"$130,245","$14,405"
Estimated Cost Link,http://openhub.net/p/gnome-scan/estimated_cost,http://openhub.net/p/photoscale/estimated_cost
Contributors (All Time),175 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/gnome-scan/contributors,http://openhub.net/p/photoscale/contributors
Commits (All Time),"2,126 commits",13 commits
Commits Link (All Time),http://openhub.net/p/gnome-scan/commits,http://openhub.net/p/photoscale/commits
Initial Commit,over 14 years ago,about 16 years ago
Most Recent Commit,over 2 years ago,almost 15 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/gnome-scan/contributors?time_span=12+months,http://openhub.net/p/photoscale/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/gnome-scan/commits?time_span=12+months,http://openhub.net/p/photoscale/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/gnome-scan/factoids#FactoidTeamSizeZero,http://openhub.net/p/photoscale/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/gnome-scan/contributors?time_span=30+days,http://openhub.net/p/photoscale/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/gnome-scan/commits?time_span=30+days,http://openhub.net/p/photoscale/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Vala,Java
Comments,Low,Very Low
Comments Link,http://openhub.net/p/gnome-scan/factoids#FactoidCommentsLow,http://openhub.net/p/photoscale/factoids#FactoidCommentsVeryLow
Lines of Code,"10,727 lines","1,298 lines"
Lines of Code Link,http://openhub.net/p/gnome-scan/analyses/latest/languages_summary,http://openhub.net/p/photoscale/analyses/latest/languages_summary
Managers,Étienne Bersac http://openhub.net/accounts/bersace,ale http://openhub.net/accounts/ale
Open Hub Users,4 users,0 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
