Project,TracWikiImportPlugin,RCS fast export
Project Link,http://openhub.net/p/trac-wiki-import-plugin,http://openhub.net/p/rcs-fast-export
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://trac-hacks.org/wiki/WikiImportPlugin,http://git.oblomov.eu/rcs-fast-export
Project License,gpl3 http://openhub.net/licenses/gpl3,No Data
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/trac-wiki-import-plugin/estimated_cost,http://openhub.net/p/rcs-fast-export/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/trac-wiki-import-plugin/contributors,http://openhub.net/p/rcs-fast-export/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/trac-wiki-import-plugin/commits,http://openhub.net/p/rcs-fast-export/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/trac-wiki-import-plugin/contributors?time_span=12+months,http://openhub.net/p/rcs-fast-export/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/trac-wiki-import-plugin/commits?time_span=12+months,http://openhub.net/p/rcs-fast-export/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/trac-wiki-import-plugin/contributors?time_span=30+days,http://openhub.net/p/rcs-fast-export/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/trac-wiki-import-plugin/commits?time_span=30+days,http://openhub.net/p/rcs-fast-export/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/trac-wiki-import-plugin/analyses/latest/languages_summary,http://openhub.net/p/rcs-fast-export/analyses/latest/languages_summary
Managers,Tristan Rivoallan http://openhub.net/accounts/trivoallan,"Giuseppe ""Oblomov"" Bilotta http://openhub.net/accounts/oblomov"
Open Hub Users,3 users,2 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
