Project,mailinabox,Modoboa
Project Link,http://openhub.net/p/mail-in-a-box,http://openhub.net/p/modoboa
Project Activity,Moderate,Moderate
Open Hub Data Quality,Updated about 22 hours ago,Updated about 6 hours ago
Homepage,https://mailinabox.email/,http://modoboa.org/
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,"$118,393","$3,252,938"
Estimated Cost Link,http://openhub.net/p/mail-in-a-box/estimated_cost,http://openhub.net/p/modoboa/estimated_cost
Contributors (All Time),237 developers,114 developers
Contributors Link (All Time),http://openhub.net/p/mail-in-a-box/contributors,http://openhub.net/p/modoboa/contributors
Commits (All Time),"2,045 commits","4,779 commits"
Commits Link (All Time),http://openhub.net/p/mail-in-a-box/commits,http://openhub.net/p/modoboa/commits
Initial Commit,almost 11 years ago,about 15 years ago
Most Recent Commit,about 2 months ago,5 days ago
Contributors (Past 12 Months),18 developers,9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mail-in-a-box/contributors?time_span=12+months,http://openhub.net/p/modoboa/contributors?time_span=12+months
Commits (Past 12 Months),111 commits,287 commits
Commits Link (Past 12 Months),http://openhub.net/p/mail-in-a-box/commits?time_span=12+months,http://openhub.net/p/modoboa/commits?time_span=12+months
Files Modified (Past 12 Months),57 files,756 files
Lines Added (Past 12 Months),"1,700 lines","27,398 lines"
Lines Removed (Past 12 Months),"1,605 lines","17,292 lines"
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/mail-in-a-box/factoids#FactoidActivityStable,http://openhub.net/p/modoboa/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/mail-in-a-box/contributors?time_span=30+days,http://openhub.net/p/modoboa/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,10 commits
Commits Link(Past 30 Days),http://openhub.net/p/mail-in-a-box/commits?time_span=30+days,http://openhub.net/p/modoboa/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,6 files
Lines Added (Past 30 Days),No Activity,14 lines
Lines Removed (Past 30 Days),No Activity,4 lines
Mostly Written in,Python,JavaScript
Comments,Average,Low
Comments Link,http://openhub.net/p/mail-in-a-box/factoids#FactoidCommentsAverage,http://openhub.net/p/modoboa/factoids#FactoidCommentsLow
Lines of Code,"9,884 lines","231,560 lines"
Lines of Code Link,http://openhub.net/p/mail-in-a-box/analyses/latest/languages_summary,http://openhub.net/p/modoboa/analyses/latest/languages_summary
Managers,Position not yet claimed,tonioo http://openhub.net/accounts/tonioo
Open Hub Users,0 users,3 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
