Project,editline,Shell-Toolkit
Project Link,http://openhub.net/p/editline,http://openhub.net/p/shellsnippets
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated about 22 hours ago
Homepage,http://troglobit.com/editline.html,https://evolvis.org/projects/shellsnippets/
Project License,cnews http://openhub.net/licenses/cnews,MirOS http://openhub.net/licenses/MirOS
Estimated Cost,"$33,589","$309,170"
Estimated Cost Link,http://openhub.net/p/editline/estimated_cost,http://openhub.net/p/shellsnippets/estimated_cost
Contributors (All Time),25 developers,16 developers
Contributors Link (All Time),http://openhub.net/p/editline/contributors,http://openhub.net/p/shellsnippets/contributors
Commits (All Time),378 commits,803 commits
Commits Link (All Time),http://openhub.net/p/editline/commits,http://openhub.net/p/shellsnippets/commits
Initial Commit,almost 16 years ago,about 13 years ago
Most Recent Commit,5 months ago,8 days ago
Contributors (Past 12 Months),2 developers,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/editline/contributors?time_span=12+months,http://openhub.net/p/shellsnippets/contributors?time_span=12+months
Commits (Past 12 Months),3 commits,51 commits
Commits Link (Past 12 Months),http://openhub.net/p/editline/commits?time_span=12+months,http://openhub.net/p/shellsnippets/commits?time_span=12+months
Files Modified (Past 12 Months),1 file,283 files
Lines Added (Past 12 Months),28 lines,"2,280 lines"
Lines Removed (Past 12 Months),28 lines,175 lines
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/editline/factoids#FactoidActivityStable,http://openhub.net/p/shellsnippets/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/editline/contributors?time_span=30+days,http://openhub.net/p/shellsnippets/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,4 commits
Commits Link(Past 30 Days),http://openhub.net/p/editline/commits?time_span=30+days,http://openhub.net/p/shellsnippets/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,16 files
Lines Added (Past 30 Days),No Activity,3 lines
Lines Removed (Past 30 Days),No Activity,5 lines
Mostly Written in,C,shell script
Comments,Average,Average
Comments Link,http://openhub.net/p/editline/factoids#FactoidCommentsAverage,http://openhub.net/p/shellsnippets/factoids#FactoidCommentsAverage
Lines of Code,"2,922 lines","24,001 lines"
Lines of Code Link,http://openhub.net/p/editline/analyses/latest/languages_summary,http://openhub.net/p/shellsnippets/analyses/latest/languages_summary
Managers,Joachim Nilsson http://openhub.net/accounts/troglobit,mirabilos http://openhub.net/accounts/mirabilos
Open Hub Users,1 user,4 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
