Project,vpopmail,mailprocd
Project Link,http://openhub.net/p/p_6088,http://openhub.net/p/mailprocd
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://www.inter7.com/?page=vpopmail,http://mailprocd.hypertriton.com/
Project License,gpl http://openhub.net/licenses/gpl,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/p_6088/estimated_cost,http://openhub.net/p/mailprocd/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/p_6088/contributors,http://openhub.net/p/mailprocd/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/p_6088/commits,http://openhub.net/p/mailprocd/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/p_6088/contributors?time_span=12+months,http://openhub.net/p/mailprocd/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/p_6088/commits?time_span=12+months,http://openhub.net/p/mailprocd/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/p_6088/contributors?time_span=30+days,http://openhub.net/p/mailprocd/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/p_6088/commits?time_span=30+days,http://openhub.net/p/mailprocd/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/p_6088/analyses/latest/languages_summary,http://openhub.net/p/mailprocd/analyses/latest/languages_summary
Managers,Position not yet claimed,Julien Nadeau http://openhub.net/accounts/vedge
Open Hub Users,7 users,1 user
Open Hub User Rating,4.0,5.0
Number of Ratings,1,1
