Project,StatSVN,gitstat
Project Link,http://openhub.net/p/StatSVN,http://openhub.net/p/gitstat
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,Pending
Homepage,http://www.statsvn.org,https://sourceforge.net/projects/gitstat/
Project License,lgpl http://openhub.net/licenses/lgpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,Pending
Estimated Cost Link,http://openhub.net/p/StatSVN/estimated_cost,http://openhub.net/p/gitstat/estimated_cost
Contributors (All Time),No Data,Pending
Contributors Link (All Time),http://openhub.net/p/StatSVN/contributors,http://openhub.net/p/gitstat/contributors
Commits (All Time),No Data,Pending
Commits Link (All Time),http://openhub.net/p/StatSVN/commits,http://openhub.net/p/gitstat/commits
Initial Commit,No Data,Pending
Most Recent Commit,No Data,Pending
Contributors (Past 12 Months),No Data,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/StatSVN/contributors?time_span=12+months,http://openhub.net/p/gitstat/contributors?time_span=12+months
Commits (Past 12 Months),No Data,Pending
Commits Link (Past 12 Months),http://openhub.net/p/StatSVN/commits?time_span=12+months,http://openhub.net/p/gitstat/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,Pending
Lines Added (Past 12 Months),No Data,Pending
Lines Removed (Past 12 Months),No Data,Pending
Year-Over-Year Commits,No Data,Pending
Year-Over-Year Commits Link,No Data,Pending
Contributors (Past 30 Days),No Data,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/StatSVN/contributors?time_span=30+days,http://openhub.net/p/gitstat/contributors?time_span=30+days
Commits (Past 30 Days),No Data,Pending
Commits Link(Past 30 Days),http://openhub.net/p/StatSVN/commits?time_span=30+days,http://openhub.net/p/gitstat/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,Pending
Lines Added (Past 30 Days),No Data,Pending
Lines Removed (Past 30 Days),No Data,Pending
Mostly Written in,No Data,Pending
Comments,No Data,Pending
Comments Link,No Data,Pending
Lines of Code,No Data,Pending
Lines of Code Link,http://openhub.net/p/StatSVN/analyses/latest/languages_summary,http://openhub.net/p/gitstat/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,26 users,0 users
Open Hub User Rating,4.0,0.0
Number of Ratings,9,0
