Project,Mink,Ronin
Project Link,http://openhub.net/p/Mink,http://openhub.net/p/ronin
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 1 hour ago,Pending
Homepage,http://mink.behat.org/,http://ronin-ruby.github.io/
Project License,mit http://openhub.net/licenses/mit,"gpl3 http://openhub.net/licenses/gpl3, lgpl3 http://openhub.net/licenses/lgpl3"
Estimated Cost,"$90,190",Pending
Estimated Cost Link,http://openhub.net/p/Mink/estimated_cost,http://openhub.net/p/ronin/estimated_cost
Contributors (All Time),72 developers,Pending
Contributors Link (All Time),http://openhub.net/p/Mink/contributors,http://openhub.net/p/ronin/contributors
Commits (All Time),"1,178 commits",Pending
Commits Link (All Time),http://openhub.net/p/Mink/commits,http://openhub.net/p/ronin/commits
Initial Commit,about 13 years ago,Pending
Most Recent Commit,over 9 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/Mink/contributors?time_span=12+months,http://openhub.net/p/ronin/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/Mink/commits?time_span=12+months,http://openhub.net/p/ronin/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/Mink/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/Mink/contributors?time_span=30+days,http://openhub.net/p/ronin/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/Mink/commits?time_span=30+days,http://openhub.net/p/ronin/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,PHP,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/Mink/factoids#FactoidCommentsAverage,Pending
Lines of Code,"7,565 lines",Pending
Lines of Code Link,http://openhub.net/p/Mink/analyses/latest/languages_summary,http://openhub.net/p/ronin/analyses/latest/languages_summary
Managers,Position not yet claimed,Postmodern http://openhub.net/accounts/postmodern
Open Hub Users,4 users,2 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
