Project,bowling-stats,Inkscape
Project Link,http://openhub.net/p/bowling,http://openhub.net/p/inkscape
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated 1 day ago,Updated about 23 hours ago
Homepage,http://github.com/dlidstrom/bowling,http://www.inkscape.org
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$128,742","$18,337,706"
Estimated Cost Link,http://openhub.net/p/bowling/estimated_cost,http://openhub.net/p/inkscape/estimated_cost
Contributors (All Time),1 developer,705 developers
Contributors Link (All Time),http://openhub.net/p/bowling/contributors,http://openhub.net/p/inkscape/contributors
Commits (All Time),33 commits,"56,440 commits"
Commits Link (All Time),http://openhub.net/p/bowling/commits,http://openhub.net/p/inkscape/commits
Initial Commit,over 13 years ago,over 18 years ago
Most Recent Commit,over 13 years ago,4 days ago
Contributors (Past 12 Months),No Activity,95 developers
Contributors Link (Past 12 Months),http://openhub.net/p/bowling/contributors?time_span=12+months,http://openhub.net/p/inkscape/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"2,448 commits"
Commits Link (Past 12 Months),http://openhub.net/p/bowling/commits?time_span=12+months,http://openhub.net/p/inkscape/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"3,956 files"
Lines Added (Past 12 Months),No Activity,"236,776 lines"
Lines Removed (Past 12 Months),No Activity,"263,384 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/bowling/factoids#FactoidTeamSizeZero,http://openhub.net/p/inkscape/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,20 developers
Contributors Link (Past 30 Days),http://openhub.net/p/bowling/contributors?time_span=30+days,http://openhub.net/p/inkscape/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,92 commits
Commits Link(Past 30 Days),http://openhub.net/p/bowling/commits?time_span=30+days,http://openhub.net/p/inkscape/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,392 files
Lines Added (Past 30 Days),No Activity,"5,776 lines"
Lines Removed (Past 30 Days),No Activity,"5,920 lines"
Mostly Written in,JavaScript,C++
Comments,Very Low,Average
Comments Link,http://openhub.net/p/bowling/factoids#FactoidCommentsVeryLow,http://openhub.net/p/inkscape/factoids#FactoidCommentsAverage
Lines of Code,"10,578 lines","1,187,728 lines"
Lines of Code Link,http://openhub.net/p/bowling/analyses/latest/languages_summary,http://openhub.net/p/inkscape/analyses/latest/languages_summary
Managers,dlidstrom http://openhub.net/accounts/dlidstrom,"Jon A. Cruz http://openhub.net/accounts/joncruz, Ted Gould http://openhub.net/accounts/gouldtj"
Open Hub Users,0 users,"1,606 users"
Open Hub User Rating,0.0,4.4
Number of Ratings,0,443
