Project,Pomm,Adminer
Project Link,http://openhub.net/p/Pomm,http://openhub.net/p/adminer
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 9 hours ago,Updated 5 months ago
Homepage,http://www.pomm-project.org/,https://www.adminer.org/
Project License,mit http://openhub.net/licenses/mit,"apache_2 http://openhub.net/licenses/apache_2, gpl http://openhub.net/licenses/gpl"
Estimated Cost,"$86,847","$995,456"
Estimated Cost Link,http://openhub.net/p/Pomm/estimated_cost,http://openhub.net/p/adminer/estimated_cost
Contributors (All Time),19 developers,154 developers
Contributors Link (All Time),http://openhub.net/p/Pomm/contributors,http://openhub.net/p/adminer/contributors
Commits (All Time),572 commits,"8,839 commits"
Commits Link (All Time),http://openhub.net/p/Pomm/commits,http://openhub.net/p/adminer/commits
Initial Commit,over 13 years ago,almost 17 years ago
Most Recent Commit,about 7 years ago,about 3 years ago
Contributors (Past 12 Months),No Activity,12 developers
Contributors Link (Past 12 Months),http://openhub.net/p/Pomm/contributors?time_span=12+months,http://openhub.net/p/adminer/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,213 commits
Commits Link (Past 12 Months),http://openhub.net/p/Pomm/commits?time_span=12+months,http://openhub.net/p/adminer/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,117 files
Lines Added (Past 12 Months),No Activity,"7,152 lines"
Lines Removed (Past 12 Months),No Activity,"6,795 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/Pomm/factoids#FactoidTeamSizeZero,http://openhub.net/p/adminer/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/Pomm/contributors?time_span=30+days,http://openhub.net/p/adminer/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/Pomm/commits?time_span=30+days,http://openhub.net/p/adminer/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,Average,Very Low
Comments Link,http://openhub.net/p/Pomm/factoids#FactoidCommentsAverage,http://openhub.net/p/adminer/factoids#FactoidCommentsVeryLow
Lines of Code,"7,341 lines","75,127 lines"
Lines of Code Link,http://openhub.net/p/Pomm/analyses/latest/languages_summary,http://openhub.net/p/adminer/analyses/latest/languages_summary
Managers,Position not yet claimed,Jakub Vrána http://openhub.net/accounts/vrana
Open Hub Users,0 users,35 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,14
