Project,Mick Knutson - SpringCertification,Jodd
Project Link,http://openhub.net/p/mickknutson-SpringCertification,http://openhub.net/p/jodd
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 12 hours ago,Pending
Homepage,https://www.baselogic.com/,http://jodd.org/
Project License,No Data,BSD-2-Clause http://openhub.net/licenses/BSD-2-Clause
Estimated Cost,"$231,739",Pending
Estimated Cost Link,http://openhub.net/p/mickknutson-SpringCertification/estimated_cost,http://openhub.net/p/jodd/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/mickknutson-SpringCertification/contributors,http://openhub.net/p/jodd/contributors
Commits (All Time),30 commits,Pending
Commits Link (All Time),http://openhub.net/p/mickknutson-SpringCertification/commits,http://openhub.net/p/jodd/commits
Initial Commit,about 12 years ago,Pending
Most Recent Commit,over 8 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/mickknutson-SpringCertification/contributors?time_span=12+months,http://openhub.net/p/jodd/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/mickknutson-SpringCertification/commits?time_span=12+months,http://openhub.net/p/jodd/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/mickknutson-SpringCertification/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/mickknutson-SpringCertification/contributors?time_span=30+days,http://openhub.net/p/jodd/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/mickknutson-SpringCertification/commits?time_span=30+days,http://openhub.net/p/jodd/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/mickknutson-SpringCertification/factoids#FactoidCommentsHigh,Pending
Lines of Code,"18,793 lines",Pending
Lines of Code Link,http://openhub.net/p/mickknutson-SpringCertification/analyses/latest/languages_summary,http://openhub.net/p/jodd/analyses/latest/languages_summary
Managers,mickknutson http://openhub.net/accounts/mickknutson,Igor Spasić http://openhub.net/accounts/najgor
Open Hub Users,1 user,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
