Project,TangoCMS,Ikarus Framework
Project Link,http://openhub.net/p/tangocms,http://openhub.net/p/IkarusFramework
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 8 hours ago,Updated about 4 hours ago
Homepage,https://tangocms.org/,http://www.ikarus-framework.de/
Project License,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl",lgpl3 http://openhub.net/licenses/lgpl3
Estimated Cost,"$598,489","$276,786"
Estimated Cost Link,http://openhub.net/p/tangocms/estimated_cost,http://openhub.net/p/IkarusFramework/estimated_cost
Contributors (All Time),5 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/tangocms/contributors,http://openhub.net/p/IkarusFramework/contributors
Commits (All Time),441 commits,"1,299 commits"
Commits Link (All Time),http://openhub.net/p/tangocms/commits,http://openhub.net/p/IkarusFramework/commits
Initial Commit,over 14 years ago,over 13 years ago
Most Recent Commit,over 12 years ago,over 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/tangocms/contributors?time_span=12+months,http://openhub.net/p/IkarusFramework/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/tangocms/commits?time_span=12+months,http://openhub.net/p/IkarusFramework/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/tangocms/factoids#FactoidTeamSizeZero,http://openhub.net/p/IkarusFramework/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/tangocms/contributors?time_span=30+days,http://openhub.net/p/IkarusFramework/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/tangocms/commits?time_span=30+days,http://openhub.net/p/IkarusFramework/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,JavaScript
Comments,High,Very Low
Comments Link,http://openhub.net/p/tangocms/factoids#FactoidCommentsHigh,http://openhub.net/p/IkarusFramework/factoids#FactoidCommentsVeryLow
Lines of Code,"46,285 lines","22,169 lines"
Lines of Code Link,http://openhub.net/p/tangocms/analyses/latest/languages_summary,http://openhub.net/p/IkarusFramework/analyses/latest/languages_summary
Managers,"AlexC http://openhub.net/accounts/AlexC, Robert Clipsham http://openhub.net/accounts/mrmonday",Position not yet claimed
Open Hub Users,6 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,5,0
