Project,Travel Intelligence - EmberJS Starter Kit,Universal Travel Search
Project Link,http://openhub.net/p/ti-basic-emberjs,http://openhub.net/p/universal-travel-search
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 2 days ago,Pending
Homepage,https://github.com/travel-intelligence/basic-emberjs,https://github.com/opentraveldata/travel-search
Project License,No Data,No Data
Estimated Cost,"$345,352",Pending
Estimated Cost Link,http://openhub.net/p/ti-basic-emberjs/estimated_cost,http://openhub.net/p/universal-travel-search/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/ti-basic-emberjs/contributors,http://openhub.net/p/universal-travel-search/contributors
Commits (All Time),7 commits,Pending
Commits Link (All Time),http://openhub.net/p/ti-basic-emberjs/commits,http://openhub.net/p/universal-travel-search/commits
Initial Commit,almost 11 years ago,Pending
Most Recent Commit,over 10 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/ti-basic-emberjs/contributors?time_span=12+months,http://openhub.net/p/universal-travel-search/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/ti-basic-emberjs/commits?time_span=12+months,http://openhub.net/p/universal-travel-search/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/ti-basic-emberjs/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/ti-basic-emberjs/contributors?time_span=30+days,http://openhub.net/p/universal-travel-search/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/ti-basic-emberjs/commits?time_span=30+days,http://openhub.net/p/universal-travel-search/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,JavaScript,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/ti-basic-emberjs/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,"26,685 lines",Pending
Lines of Code Link,http://openhub.net/p/ti-basic-emberjs/analyses/latest/languages_summary,http://openhub.net/p/universal-travel-search/analyses/latest/languages_summary
Managers,Denis A http://openhub.net/accounts/da115115,Denis A http://openhub.net/accounts/da115115
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
