Project,VisionX,ArmarX Gui
Project Link,http://openhub.net/p/VisionX,http://openhub.net/p/ArmarXGui
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated about 11 hours ago,Updated about 18 hours ago
Homepage,http://armarx.humanoids.kit.edu/,http://armarx.humanoids.kit.edu/
Project License,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only
Estimated Cost,"$2,234,258","$1,433,961"
Estimated Cost Link,http://openhub.net/p/VisionX/estimated_cost,http://openhub.net/p/ArmarXGui/estimated_cost
Contributors (All Time),95 developers,70 developers
Contributors Link (All Time),http://openhub.net/p/VisionX/contributors,http://openhub.net/p/ArmarXGui/contributors
Commits (All Time),"4,563 commits","2,672 commits"
Commits Link (All Time),http://openhub.net/p/VisionX/commits,http://openhub.net/p/ArmarXGui/commits
Initial Commit,over 12 years ago,over 12 years ago
Most Recent Commit,over 1 year ago,over 1 year ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/VisionX/contributors?time_span=12+months,http://openhub.net/p/ArmarXGui/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/VisionX/commits?time_span=12+months,http://openhub.net/p/ArmarXGui/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/VisionX/factoids#FactoidTeamSizeZero,http://openhub.net/p/ArmarXGui/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/VisionX/contributors?time_span=30+days,http://openhub.net/p/ArmarXGui/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/VisionX/commits?time_span=30+days,http://openhub.net/p/ArmarXGui/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/VisionX/factoids#FactoidCommentsAverage,http://openhub.net/p/ArmarXGui/factoids#FactoidCommentsAverage
Lines of Code,"160,689 lines","106,320 lines"
Lines of Code Link,http://openhub.net/p/VisionX/analyses/latest/languages_summary,http://openhub.net/p/ArmarXGui/analyses/latest/languages_summary
Managers,Manfred Kröhnert http://openhub.net/accounts/mkroehnert,Manfred Kröhnert http://openhub.net/accounts/mkroehnert
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
