Project,ConfigKit,quirk app
Project Link,http://openhub.net/p/ConfigKit,http://openhub.net/p/quirk-app
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 4 days ago,Updated 2 days ago
Homepage,https://github.com/blodely/ConfigKit,https://quirk.fyi
Project License,mit http://openhub.net/licenses/mit,No Data
Estimated Cost,"$8,316","$174,109"
Estimated Cost Link,http://openhub.net/p/ConfigKit/estimated_cost,http://openhub.net/p/quirk-app/estimated_cost
Contributors (All Time),5 developers,25 developers
Contributors Link (All Time),http://openhub.net/p/ConfigKit/contributors,http://openhub.net/p/quirk-app/contributors
Commits (All Time),121 commits,476 commits
Commits Link (All Time),http://openhub.net/p/ConfigKit/commits,http://openhub.net/p/quirk-app/commits
Initial Commit,over 7 years ago,over 5 years ago
Most Recent Commit,over 2 years ago,over 3 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ConfigKit/contributors?time_span=12+months,http://openhub.net/p/quirk-app/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ConfigKit/commits?time_span=12+months,http://openhub.net/p/quirk-app/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ConfigKit/factoids#FactoidTeamSizeZero,http://openhub.net/p/quirk-app/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ConfigKit/contributors?time_span=30+days,http://openhub.net/p/quirk-app/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ConfigKit/commits?time_span=30+days,http://openhub.net/p/quirk-app/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Objective-C,TypeScript
Comments,Very High,Very Low
Comments Link,http://openhub.net/p/ConfigKit/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/quirk-app/factoids#FactoidCommentsVeryLow
Lines of Code,791 lines,"14,057 lines"
Lines of Code Link,http://openhub.net/p/ConfigKit/analyses/latest/languages_summary,http://openhub.net/p/quirk-app/analyses/latest/languages_summary
Managers,blodely http://openhub.net/accounts/blodely,Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
