Project,micropython
Project Link,http://openhub.net/p/micropython
Project Activity,High
Open Hub Data Quality,Updated about 7 hours ago
Homepage,http://micropython.org/
Project License,mit http://openhub.net/licenses/mit
Estimated Cost,"$5,500,518"
Estimated Cost Link,http://openhub.net/p/micropython/estimated_cost
Contributors (All Time),636 developers
Contributors Link (All Time),http://openhub.net/p/micropython/contributors
Commits (All Time),"15,932 commits"
Commits Link (All Time),http://openhub.net/p/micropython/commits
Initial Commit,over 10 years ago
Most Recent Commit,8 days ago
Contributors (Past 12 Months),92 developers
Contributors Link (Past 12 Months),http://openhub.net/p/micropython/contributors?time_span=12+months
Commits (Past 12 Months),"1,033 commits"
Commits Link (Past 12 Months),http://openhub.net/p/micropython/commits?time_span=12+months
Files Modified (Past 12 Months),"2,848 files"
Lines Added (Past 12 Months),"78,604 lines"
Lines Removed (Past 12 Months),"58,925 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/micropython/factoids#FactoidActivityStable
Contributors (Past 30 Days),6 developers
Contributors Link (Past 30 Days),http://openhub.net/p/micropython/contributors?time_span=30+days
Commits (Past 30 Days),54 commits
Commits Link(Past 30 Days),http://openhub.net/p/micropython/commits?time_span=30+days
Files Modified (Past 30 Days),104 files
Lines Added (Past 30 Days),835 lines
Lines Removed (Past 30 Days),498 lines
Mostly Written in,C
Comments,Very High
Comments Link,http://openhub.net/p/micropython/factoids#FactoidCommentsVeryHigh
Lines of Code,"373,913 lines"
Lines of Code Link,http://openhub.net/p/micropython/analyses/latest/languages_summary
Managers,pfalcon http://openhub.net/accounts/pfalcon
Open Hub Users,6 users
Open Hub User Rating,5.0
Number of Ratings,3
