Project,GPS Sight,Mokomaze
Project Link,http://openhub.net/p/gpv,http://openhub.net/p/mokomaze
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://projects.openmoko.org/projects/gpv/,http://mokomaze.projects.openmoko.org/
Project License,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,Pending,"$60,454"
Estimated Cost Link,http://openhub.net/p/gpv/estimated_cost,http://openhub.net/p/mokomaze/estimated_cost
Contributors (All Time),Pending,3 developers
Contributors Link (All Time),http://openhub.net/p/gpv/contributors,http://openhub.net/p/mokomaze/contributors
Commits (All Time),Pending,101 commits
Commits Link (All Time),http://openhub.net/p/gpv/commits,http://openhub.net/p/mokomaze/commits
Initial Commit,Pending,almost 15 years ago
Most Recent Commit,Pending,over 5 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/gpv/contributors?time_span=12+months,http://openhub.net/p/mokomaze/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/gpv/commits?time_span=12+months,http://openhub.net/p/mokomaze/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/mokomaze/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/gpv/contributors?time_span=30+days,http://openhub.net/p/mokomaze/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/gpv/commits?time_span=30+days,http://openhub.net/p/mokomaze/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/mokomaze/factoids#FactoidCommentsAverage
Lines of Code,Pending,"5,109 lines"
Lines of Code Link,http://openhub.net/p/gpv/analyses/latest/languages_summary,http://openhub.net/p/mokomaze/analyses/latest/languages_summary
Managers,Audrius Meskauskas http://openhub.net/accounts/audriusa,Position not yet claimed
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
