Project,SofaEiffel,EiffelStudio
Project Link,http://openhub.net/p/sofaeiffel,http://openhub.net/p/eiffelstudio
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 2 days ago,Updated 1 day ago
Homepage,https://github.com/roskakori/sofa,https://www.eiffel.com/
Project License,"eiffel http://openhub.net/licenses/eiffel, GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only, mozilla_public_1 http://openhub.net/licenses/mozilla_public_1","eiffel_2 http://openhub.net/licenses/eiffel_2, gpl http://openhub.net/licenses/gpl"
Estimated Cost,"$79,138","$171,194,011"
Estimated Cost Link,http://openhub.net/p/sofaeiffel/estimated_cost,http://openhub.net/p/eiffelstudio/estimated_cost
Contributors (All Time),1 developer,113 developers
Contributors Link (All Time),http://openhub.net/p/sofaeiffel/contributors,http://openhub.net/p/eiffelstudio/contributors
Commits (All Time),6 commits,"97,816 commits"
Commits Link (All Time),http://openhub.net/p/sofaeiffel/commits,http://openhub.net/p/eiffelstudio/commits
Initial Commit,over 25 years ago,about 31 years ago
Most Recent Commit,over 2 years ago,about 1 year ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/sofaeiffel/contributors?time_span=12+months,http://openhub.net/p/eiffelstudio/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/sofaeiffel/commits?time_span=12+months,http://openhub.net/p/eiffelstudio/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/sofaeiffel/factoids#FactoidTeamSizeZero,http://openhub.net/p/eiffelstudio/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/sofaeiffel/contributors?time_span=30+days,http://openhub.net/p/eiffelstudio/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/sofaeiffel/commits?time_span=30+days,http://openhub.net/p/eiffelstudio/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Eiffel,Eiffel
Comments,Average,Average
Comments Link,http://openhub.net/p/sofaeiffel/factoids#FactoidCommentsAverage,http://openhub.net/p/eiffelstudio/factoids#FactoidCommentsAverage
Lines of Code,"6,733 lines","9,998,758 lines"
Lines of Code Link,http://openhub.net/p/sofaeiffel/analyses/latest/languages_summary,http://openhub.net/p/eiffelstudio/analyses/latest/languages_summary
Managers,Thomas Aglassinger http://openhub.net/accounts/roskakori,"Emmanuel Stapf http://openhub.net/accounts/manus_eiffel, Alexander Kogtenkov http://openhub.net/accounts/kwaxer, Jocelyn Fiat http://openhub.net/accounts/jfiat"
Open Hub Users,0 users,23 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,15
