Project,PowerMock
Project Link,http://openhub.net/p/powermock
Project Activity,Inactive
Open Hub Data Quality,Updated 7 minutes ago
Homepage,http://www.powermock.org
Project License,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$501,447"
Estimated Cost Link,http://openhub.net/p/powermock/estimated_cost
Contributors (All Time),60 developers
Contributors Link (All Time),http://openhub.net/p/powermock/contributors
Commits (All Time),"1,626 commits"
Commits Link (All Time),http://openhub.net/p/powermock/commits
Initial Commit,about 16 years ago
Most Recent Commit,over 2 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/powermock/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/powermock/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/powermock/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/powermock/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/powermock/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,Average
Comments Link,http://openhub.net/p/powermock/factoids#FactoidCommentsAverage
Lines of Code,"38,068 lines"
Lines of Code Link,http://openhub.net/p/powermock/analyses/latest/languages_summary
Managers,Johan Haleby http://openhub.net/accounts/johanhaleby
Open Hub Users,17 users
Open Hub User Rating,4.8
Number of Ratings,5
