Project,Mapstraction,QGIS
Project Link,http://openhub.net/p/mapstraction,http://openhub.net/p/qgis
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated about 17 hours ago,Updated about 20 hours ago
Homepage,http://mapstraction.com/,http://qgis.org/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$189,700","$38,782,745"
Estimated Cost Link,http://openhub.net/p/mapstraction/estimated_cost,http://openhub.net/p/qgis/estimated_cost
Contributors (All Time),46 developers,767 developers
Contributors Link (All Time),http://openhub.net/p/mapstraction/contributors,http://openhub.net/p/qgis/contributors
Commits (All Time),345 commits,"86,184 commits"
Commits Link (All Time),http://openhub.net/p/mapstraction/commits,http://openhub.net/p/qgis/commits
Initial Commit,about 13 years ago,almost 22 years ago
Most Recent Commit,over 10 years ago,2 days ago
Contributors (Past 12 Months),No Activity,114 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mapstraction/contributors?time_span=12+months,http://openhub.net/p/qgis/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"4,112 commits"
Commits Link (Past 12 Months),http://openhub.net/p/mapstraction/commits?time_span=12+months,http://openhub.net/p/qgis/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"9,365 files"
Lines Added (Past 12 Months),No Activity,"735,825 lines"
Lines Removed (Past 12 Months),No Activity,"214,392 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/mapstraction/factoids#FactoidTeamSizeZero,http://openhub.net/p/qgis/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,24 developers
Contributors Link (Past 30 Days),http://openhub.net/p/mapstraction/contributors?time_span=30+days,http://openhub.net/p/qgis/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,228 commits
Commits Link(Past 30 Days),http://openhub.net/p/mapstraction/commits?time_span=30+days,http://openhub.net/p/qgis/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,617 files
Lines Added (Past 30 Days),No Activity,"21,826 lines"
Lines Removed (Past 30 Days),No Activity,"6,548 lines"
Mostly Written in,JavaScript,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/mapstraction/factoids#FactoidCommentsAverage,http://openhub.net/p/qgis/factoids#FactoidCommentsAverage
Lines of Code,"15,198 lines","2,456,815 lines"
Lines of Code Link,http://openhub.net/p/mapstraction/analyses/latest/languages_summary,http://openhub.net/p/qgis/analyses/latest/languages_summary
Managers,b_b http://openhub.net/accounts/b_b,Gary Sherman http://openhub.net/accounts/shermange
Open Hub Users,6 users,203 users
Open Hub User Rating,4.0,4.4
Number of Ratings,3,41
