Project,NagVis,XOOPS Cube
Project Link,http://openhub.net/p/nagvis,http://openhub.net/p/xoopscube
Project Activity,Low,Not Available
Open Hub Data Quality,Updated 3 days ago,Updated 5 months ago
Homepage,http://www.nagvis.org,http://xoopscube.sourceforge.net/
Project License,gpl http://openhub.net/licenses/gpl,"bsd http://openhub.net/licenses/bsd, gpl http://openhub.net/licenses/gpl"
Estimated Cost,"$761,176","$17,199,888"
Estimated Cost Link,http://openhub.net/p/nagvis/estimated_cost,http://openhub.net/p/xoopscube/estimated_cost
Contributors (All Time),68 developers,40 developers
Contributors Link (All Time),http://openhub.net/p/nagvis/contributors,http://openhub.net/p/xoopscube/contributors
Commits (All Time),"5,109 commits","1,368 commits"
Commits Link (All Time),http://openhub.net/p/nagvis/commits,http://openhub.net/p/xoopscube/commits
Initial Commit,about 19 years ago,over 19 years ago
Most Recent Commit,11 days ago,7 months ago
Contributors (Past 12 Months),3 developers,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/nagvis/contributors?time_span=12+months,http://openhub.net/p/xoopscube/contributors?time_span=12+months
Commits (Past 12 Months),47 commits,244 commits
Commits Link (Past 12 Months),http://openhub.net/p/nagvis/commits?time_span=12+months,http://openhub.net/p/xoopscube/commits?time_span=12+months
Files Modified (Past 12 Months),63 files,"8,406 files"
Lines Added (Past 12 Months),"1,242 lines","1,174,458 lines"
Lines Removed (Past 12 Months),497 lines,"408,662 lines"
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/nagvis/factoids#FactoidActivityStable,http://openhub.net/p/xoopscube/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/nagvis/contributors?time_span=30+days,http://openhub.net/p/xoopscube/contributors?time_span=30+days
Commits (Past 30 Days),2 commits,6 commits
Commits Link(Past 30 Days),http://openhub.net/p/nagvis/commits?time_span=30+days,http://openhub.net/p/xoopscube/commits?time_span=30+days
Files Modified (Past 30 Days),4 files,4 files
Lines Added (Past 30 Days),13 lines,84 lines
Lines Removed (Past 30 Days),5 lines,76 lines
Mostly Written in,PHP,PHP
Comments,Average,Low
Comments Link,http://openhub.net/p/nagvis/factoids#FactoidCommentsAverage,http://openhub.net/p/xoopscube/factoids#FactoidCommentsLow
Lines of Code,"57,981 lines","1,128,516 lines"
Lines of Code Link,http://openhub.net/p/nagvis/analyses/latest/languages_summary,http://openhub.net/p/xoopscube/analyses/latest/languages_summary
Managers,LaMi http://openhub.net/accounts/LaMi,"Nuno Luciano http://openhub.net/accounts/gigamaster, nobunobu http://openhub.net/accounts/nobunobu"
Open Hub Users,33 users,15 users
Open Hub User Rating,4.7,4.0
Number of Ratings,6,5
