Project,techconf,Tudu Lists
Project Link,http://openhub.net/p/techconf,http://openhub.net/p/tudu
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 5 hours ago
Homepage,https://techconf.dev.java.net,http://tudu.sourceforge.net/
Project License,mit http://openhub.net/licenses/mit,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$1,019,537"
Estimated Cost Link,http://openhub.net/p/techconf/estimated_cost,http://openhub.net/p/tudu/estimated_cost
Contributors (All Time),Pending,5 developers
Contributors Link (All Time),http://openhub.net/p/techconf/contributors,http://openhub.net/p/tudu/contributors
Commits (All Time),Pending,411 commits
Commits Link (All Time),http://openhub.net/p/techconf/commits,http://openhub.net/p/tudu/commits
Initial Commit,Pending,over 18 years ago
Most Recent Commit,Pending,over 14 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/techconf/contributors?time_span=12+months,http://openhub.net/p/tudu/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/techconf/commits?time_span=12+months,http://openhub.net/p/tudu/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/tudu/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/techconf/contributors?time_span=30+days,http://openhub.net/p/tudu/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/techconf/commits?time_span=30+days,http://openhub.net/p/tudu/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,JavaScript
Comments,Pending,Very Low
Comments Link,Pending,http://openhub.net/p/tudu/factoids#FactoidCommentsVeryLow
Lines of Code,Pending,"76,782 lines"
Lines of Code Link,http://openhub.net/p/techconf/analyses/latest/languages_summary,http://openhub.net/p/tudu/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,1 user,2 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
