Project,LibTMCG,Botan
Project Link,http://openhub.net/p/libtmcg,http://openhub.net/p/botan
Project Activity,Inactive,High
Open Hub Data Quality,Updated 3 days ago,Updated 3 days ago
Homepage,https://www.nongnu.org/libtmcg/,https://botan.randombit.net/
Project License,gpl http://openhub.net/licenses/gpl,BSD-2-Clause-NetBSD http://openhub.net/licenses/BSD-2-Clause-NetBSD
Estimated Cost,"$796,862","$2,508,099"
Estimated Cost Link,http://openhub.net/p/libtmcg/estimated_cost,http://openhub.net/p/botan/estimated_cost
Contributors (All Time),1 developer,167 developers
Contributors Link (All Time),http://openhub.net/p/libtmcg/contributors,http://openhub.net/p/botan/contributors
Commits (All Time),"2,165 commits","16,216 commits"
Commits Link (All Time),http://openhub.net/p/libtmcg/commits,http://openhub.net/p/botan/commits
Initial Commit,over 19 years ago,about 18 years ago
Most Recent Commit,about 3 years ago,3 days ago
Contributors (Past 12 Months),No Activity,23 developers
Contributors Link (Past 12 Months),http://openhub.net/p/libtmcg/contributors?time_span=12+months,http://openhub.net/p/botan/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,988 commits
Commits Link (Past 12 Months),http://openhub.net/p/libtmcg/commits?time_span=12+months,http://openhub.net/p/botan/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"1,126 files"
Lines Added (Past 12 Months),No Activity,"109,715 lines"
Lines Removed (Past 12 Months),No Activity,"52,549 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/libtmcg/factoids#FactoidTeamSizeZero,http://openhub.net/p/botan/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/libtmcg/contributors?time_span=30+days,http://openhub.net/p/botan/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,120 commits
Commits Link(Past 30 Days),http://openhub.net/p/libtmcg/commits?time_span=30+days,http://openhub.net/p/botan/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,298 files
Lines Added (Past 30 Days),No Activity,"11,473 lines"
Lines Removed (Past 30 Days),No Activity,"3,342 lines"
Mostly Written in,C++,C++
Comments,Low,Average
Comments Link,http://openhub.net/p/libtmcg/factoids#FactoidCommentsLow,http://openhub.net/p/botan/factoids#FactoidCommentsAverage
Lines of Code,"59,202 lines","176,210 lines"
Lines of Code Link,http://openhub.net/p/libtmcg/analyses/latest/languages_summary,http://openhub.net/p/botan/analyses/latest/languages_summary
Managers,HeikoStamer http://openhub.net/accounts/HeikoStamer,randombit http://openhub.net/accounts/randombit
Open Hub Users,1 user,8 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
