Project,Anthaxia
Project Link,http://openhub.net/p/anthaxia
Project Activity,Inactive
Open Hub Data Quality,Updated 2 days ago
Homepage,https://github.com/Jokymon/anthaxia
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$162,703"
Estimated Cost Link,http://openhub.net/p/anthaxia/estimated_cost
Contributors (All Time),2 developers
Contributors Link (All Time),http://openhub.net/p/anthaxia/contributors
Commits (All Time),40 commits
Commits Link (All Time),http://openhub.net/p/anthaxia/commits
Initial Commit,over 12 years ago
Most Recent Commit,about 11 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/anthaxia/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/anthaxia/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/anthaxia/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/anthaxia/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/anthaxia/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C++
Comments,Average
Comments Link,http://openhub.net/p/anthaxia/factoids#FactoidCommentsAverage
Lines of Code,"13,084 lines"
Lines of Code Link,http://openhub.net/p/anthaxia/analyses/latest/languages_summary
Managers,sijawe http://openhub.net/accounts/sijawe
Open Hub Users,0 users
Open Hub User Rating,0.0
Number of Ratings,0
