Project,tracetest,Vaadin
Project Link,http://openhub.net/p/tracetest,http://openhub.net/p/vaadin
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Updated 5 months ago
Homepage,https://tracetest.dev.java.net,https://vaadin.com/
Project License,apache http://openhub.net/licenses/apache,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$101,524,291"
Estimated Cost Link,http://openhub.net/p/tracetest/estimated_cost,http://openhub.net/p/vaadin/estimated_cost
Contributors (All Time),Pending,"1,121 developers"
Contributors Link (All Time),http://openhub.net/p/tracetest/contributors,http://openhub.net/p/vaadin/contributors
Commits (All Time),Pending,"167,777 commits"
Commits Link (All Time),http://openhub.net/p/tracetest/commits,http://openhub.net/p/vaadin/commits
Initial Commit,Pending,over 17 years ago
Most Recent Commit,Pending,5 months ago
Contributors (Past 12 Months),Pending,133 developers
Contributors Link (Past 12 Months),http://openhub.net/p/tracetest/contributors?time_span=12+months,http://openhub.net/p/vaadin/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"7,867 commits"
Commits Link (Past 12 Months),http://openhub.net/p/tracetest/commits?time_span=12+months,http://openhub.net/p/vaadin/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"16,623 files"
Lines Added (Past 12 Months),Pending,"696,683 lines"
Lines Removed (Past 12 Months),Pending,"456,300 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/vaadin/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,102 developers
Contributors Link (Past 30 Days),http://openhub.net/p/tracetest/contributors?time_span=30+days,http://openhub.net/p/vaadin/contributors?time_span=30+days
Commits (Past 30 Days),Pending,"5,624 commits"
Commits Link(Past 30 Days),http://openhub.net/p/tracetest/commits?time_span=30+days,http://openhub.net/p/vaadin/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"13,794 files"
Lines Added (Past 30 Days),Pending,"394,622 lines"
Lines Removed (Past 30 Days),Pending,"264,171 lines"
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/vaadin/factoids#FactoidCommentsAverage
Lines of Code,Pending,"6,130,798 lines"
Lines of Code Link,http://openhub.net/p/tracetest/analyses/latest/languages_summary,http://openhub.net/p/vaadin/analyses/latest/languages_summary
Managers,Position not yet claimed,"Sami Ekblad http://openhub.net/accounts/samiekblad, Joonas Lehtinen http://openhub.net/accounts/jole"
Open Hub Users,0 users,479 users
Open Hub User Rating,0.0,4.8
Number of Ratings,0,77
