Project,OmniBib,AWStats Log Analyzer
Project Link,http://openhub.net/p/omnibib,http://openhub.net/p/awstats
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated about 22 hours ago
Homepage,http://savannah.nongnu.org/projects/omnibib/,http://www.awstats.org
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$814,783"
Estimated Cost Link,http://openhub.net/p/omnibib/estimated_cost,http://openhub.net/p/awstats/estimated_cost
Contributors (All Time),Pending,63 developers
Contributors Link (All Time),http://openhub.net/p/omnibib/contributors,http://openhub.net/p/awstats/contributors
Commits (All Time),Pending,"3,541 commits"
Commits Link (All Time),http://openhub.net/p/omnibib/commits,http://openhub.net/p/awstats/commits
Initial Commit,Pending,over 23 years ago
Most Recent Commit,Pending,2 months ago
Contributors (Past 12 Months),Pending,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/omnibib/contributors?time_span=12+months,http://openhub.net/p/awstats/contributors?time_span=12+months
Commits (Past 12 Months),Pending,8 commits
Commits Link (Past 12 Months),http://openhub.net/p/omnibib/commits?time_span=12+months,http://openhub.net/p/awstats/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,6 files
Lines Added (Past 12 Months),Pending,470 lines
Lines Removed (Past 12 Months),Pending,47 lines
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/awstats/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/omnibib/contributors?time_span=30+days,http://openhub.net/p/awstats/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/omnibib/commits?time_span=30+days,http://openhub.net/p/awstats/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Perl
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/awstats/factoids#FactoidCommentsLow
Lines of Code,Pending,"61,647 lines"
Lines of Code Link,http://openhub.net/p/omnibib/analyses/latest/languages_summary,http://openhub.net/p/awstats/analyses/latest/languages_summary
Managers,Position not yet claimed,Laurent Destailleur http://openhub.net/accounts/eldy
Open Hub Users,0 users,269 users
Open Hub User Rating,0.0,3.7
Number of Ratings,0,58
