Project,critique,openSteam
Project Link,http://openhub.net/p/critique,http://openhub.net/p/opensteam
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated about 19 hours ago
Homepage,http://code.google.com/p/critique,http://www.opensteam.net
Project License,bsd http://openhub.net/licenses/bsd,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$164,760"
Estimated Cost Link,http://openhub.net/p/critique/estimated_cost,http://openhub.net/p/opensteam/estimated_cost
Contributors (All Time),No Data,1 developer
Contributors Link (All Time),http://openhub.net/p/critique/contributors,http://openhub.net/p/opensteam/contributors
Commits (All Time),No Data,68 commits
Commits Link (All Time),http://openhub.net/p/critique/commits,http://openhub.net/p/opensteam/commits
Initial Commit,No Data,over 15 years ago
Most Recent Commit,No Data,about 15 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/critique/contributors?time_span=12+months,http://openhub.net/p/opensteam/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/critique/commits?time_span=12+months,http://openhub.net/p/opensteam/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/opensteam/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/critique/contributors?time_span=30+days,http://openhub.net/p/opensteam/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/critique/commits?time_span=30+days,http://openhub.net/p/opensteam/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Ruby
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/opensteam/factoids#FactoidCommentsAverage
Lines of Code,No Data,"13,552 lines"
Lines of Code Link,http://openhub.net/p/critique/analyses/latest/languages_summary,http://openhub.net/p/opensteam/analyses/latest/languages_summary
Managers,Position not yet claimed,shm http://openhub.net/accounts/shm
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,2
