Project,wCMF,AltairStudios.Core
Project Link,http://openhub.net/p/wcmf,http://openhub.net/p/altairstudios-core
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 17 hours ago
Homepage,http://wcmf.wemove.com,https://www.altairstudios.es/
Project License,mit http://openhub.net/licenses/mit,"gpl http://openhub.net/licenses/gpl, mit http://openhub.net/licenses/mit"
Estimated Cost,"$9,388,572","$341,369"
Estimated Cost Link,http://openhub.net/p/wcmf/estimated_cost,http://openhub.net/p/altairstudios-core/estimated_cost
Contributors (All Time),10 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/wcmf/contributors,http://openhub.net/p/altairstudios-core/contributors
Commits (All Time),"2,930 commits",114 commits
Commits Link (All Time),http://openhub.net/p/wcmf/commits,http://openhub.net/p/altairstudios-core/commits
Initial Commit,over 14 years ago,over 12 years ago
Most Recent Commit,9 months ago,almost 12 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/wcmf/contributors?time_span=12+months,http://openhub.net/p/altairstudios-core/contributors?time_span=12+months
Commits (Past 12 Months),5 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/wcmf/commits?time_span=12+months,http://openhub.net/p/altairstudios-core/commits?time_span=12+months
Files Modified (Past 12 Months),53 files,No Activity
Lines Added (Past 12 Months),"3,459 lines",No Activity
Lines Removed (Past 12 Months),"3,022 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/wcmf/factoids#FactoidActivityStable,http://openhub.net/p/altairstudios-core/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/wcmf/contributors?time_span=30+days,http://openhub.net/p/altairstudios-core/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/wcmf/commits?time_span=30+days,http://openhub.net/p/altairstudios-core/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,JavaScript
Comments,Average,Average
Comments Link,http://openhub.net/p/wcmf/factoids#FactoidCommentsAverage,http://openhub.net/p/altairstudios-core/factoids#FactoidCommentsAverage
Lines of Code,"627,494 lines","27,235 lines"
Lines of Code Link,http://openhub.net/p/wcmf/analyses/latest/languages_summary,http://openhub.net/p/altairstudios-core/analyses/latest/languages_summary
Managers,Ingo Herwig http://openhub.net/accounts/iherwig,jbalde http://openhub.net/accounts/jbalde
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
