Project,MusicBrainz Picard,MplayerXP-mplayer with extra performance
Project Link,http://openhub.net/p/picard,http://openhub.net/p/mplayerxp
Project Activity,Very High,Not Available
Open Hub Data Quality,Updated 1 day ago,Updated 4 months ago
Homepage,http://picard.musicbrainz.org,http://sourceforge.net/projects/mplayerxp
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,"$942,756","$3,659,515"
Estimated Cost Link,http://openhub.net/p/picard/estimated_cost,http://openhub.net/p/mplayerxp/estimated_cost
Contributors (All Time),156 developers,4 developers
Contributors Link (All Time),http://openhub.net/p/picard/contributors,http://openhub.net/p/mplayerxp/contributors
Commits (All Time),"10,818 commits","1,602 commits"
Commits Link (All Time),http://openhub.net/p/picard/commits,http://openhub.net/p/mplayerxp/commits
Initial Commit,over 17 years ago,about 22 years ago
Most Recent Commit,2 days ago,over 11 years ago
Contributors (Past 12 Months),34 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/picard/contributors?time_span=12+months,http://openhub.net/p/mplayerxp/contributors?time_span=12+months
Commits (Past 12 Months),"1,314 commits",No Activity
Commits Link (Past 12 Months),http://openhub.net/p/picard/commits?time_span=12+months,http://openhub.net/p/mplayerxp/commits?time_span=12+months
Files Modified (Past 12 Months),672 files,No Activity
Lines Added (Past 12 Months),"124,585 lines",No Activity
Lines Removed (Past 12 Months),"106,506 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/picard/factoids#FactoidActivityStable,http://openhub.net/p/mplayerxp/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),9 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/picard/contributors?time_span=30+days,http://openhub.net/p/mplayerxp/contributors?time_span=30+days
Commits (Past 30 Days),307 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/picard/commits?time_span=30+days,http://openhub.net/p/mplayerxp/commits?time_span=30+days
Files Modified (Past 30 Days),274 files,No Activity
Lines Added (Past 30 Days),"17,333 lines",No Activity
Lines Removed (Past 30 Days),"13,557 lines",No Activity
Mostly Written in,Python,C
Comments,High,Low
Comments Link,http://openhub.net/p/picard/factoids#FactoidCommentsHigh,http://openhub.net/p/mplayerxp/factoids#FactoidCommentsLow
Lines of Code,"70,525 lines","253,114 lines"
Lines of Code Link,http://openhub.net/p/picard/analyses/latest/languages_summary,http://openhub.net/p/mplayerxp/analyses/latest/languages_summary
Managers,Lukáš Lalinský http://openhub.net/accounts/luks,Position not yet claimed
Open Hub Users,60 users,0 users
Open Hub User Rating,4.4,0.0
Number of Ratings,24,0
