Project,opencover,XCache
Project Link,http://openhub.net/p/opencover,http://openhub.net/p/xcache
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 1 hour ago,Updated about 17 hours ago
Homepage,http://sawilde.github.com/opencover/,http://xcache.lighttpd.net/
Project License,mit http://openhub.net/licenses/mit,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$1,787,265","$266,845"
Estimated Cost Link,http://openhub.net/p/opencover/estimated_cost,http://openhub.net/p/xcache/estimated_cost
Contributors (All Time),38 developers,4 developers
Contributors Link (All Time),http://openhub.net/p/opencover/contributors,http://openhub.net/p/xcache/contributors
Commits (All Time),"1,568 commits","1,290 commits"
Commits Link (All Time),http://openhub.net/p/opencover/commits,http://openhub.net/p/xcache/commits
Initial Commit,about 13 years ago,about 18 years ago
Most Recent Commit,over 2 years ago,almost 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/opencover/contributors?time_span=12+months,http://openhub.net/p/xcache/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/opencover/commits?time_span=12+months,http://openhub.net/p/xcache/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/opencover/factoids#FactoidTeamSizeZero,http://openhub.net/p/xcache/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/opencover/contributors?time_span=30+days,http://openhub.net/p/xcache/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/opencover/commits?time_span=30+days,http://openhub.net/p/xcache/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,C
Comments,High,Very Low
Comments Link,http://openhub.net/p/opencover/factoids#FactoidCommentsHigh,http://openhub.net/p/xcache/factoids#FactoidCommentsVeryLow
Lines of Code,"131,763 lines","21,750 lines"
Lines of Code Link,http://openhub.net/p/opencover/analyses/latest/languages_summary,http://openhub.net/p/xcache/analyses/latest/languages_summary
Managers,shaunwilde http://openhub.net/accounts/shaunwilde,Xuefer http://openhub.net/accounts/Xuefer
Open Hub Users,7 users,37 users
Open Hub User Rating,5.0,4.5
Number of Ratings,1,19
