Project,Fritz!Box Telefon-dingsbums,MFCMAPI
Project Link,http://openhub.net/p/fbdb,http://openhub.net/p/MFCMAPI
Project Activity,Not Available,Moderate
Open Hub Data Quality,Updated 4 months ago,Updated 1 day ago
Homepage,http://sourceforge.net/projects/fbdb/,https://github.com/stephenegriffin/mfcmapi
Project License,No Data,Microsoft_Public_License http://openhub.net/licenses/Microsoft_Public_License
Estimated Cost,"$888,545","$1,027,899"
Estimated Cost Link,http://openhub.net/p/fbdb/estimated_cost,http://openhub.net/p/MFCMAPI/estimated_cost
Contributors (All Time),5 developers,11 developers
Contributors Link (All Time),http://openhub.net/p/fbdb/contributors,http://openhub.net/p/MFCMAPI/contributors
Commits (All Time),"1,706 commits","4,159 commits"
Commits Link (All Time),http://openhub.net/p/fbdb/commits,http://openhub.net/p/MFCMAPI/commits
Initial Commit,about 13 years ago,almost 17 years ago
Most Recent Commit,5 months ago,3 days ago
Contributors (Past 12 Months),2 developers,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/fbdb/contributors?time_span=12+months,http://openhub.net/p/MFCMAPI/contributors?time_span=12+months
Commits (Past 12 Months),141 commits,106 commits
Commits Link (Past 12 Months),http://openhub.net/p/fbdb/commits?time_span=12+months,http://openhub.net/p/MFCMAPI/commits?time_span=12+months
Files Modified (Past 12 Months),183 files,135 files
Lines Added (Past 12 Months),"11,833 lines","2,448 lines"
Lines Removed (Past 12 Months),"5,713 lines","27,082 lines"
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/fbdb/factoids#FactoidActivityStable,http://openhub.net/p/MFCMAPI/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/fbdb/contributors?time_span=30+days,http://openhub.net/p/MFCMAPI/contributors?time_span=30+days
Commits (Past 30 Days),44 commits,14 commits
Commits Link(Past 30 Days),http://openhub.net/p/fbdb/commits?time_span=30+days,http://openhub.net/p/MFCMAPI/commits?time_span=30+days
Files Modified (Past 30 Days),97 files,18 files
Lines Added (Past 30 Days),"3,238 lines",1 line
Lines Removed (Past 30 Days),"1,747 lines",1 line
Mostly Written in,Visual Basic,C++
Comments,Very High,Very Low
Comments Link,http://openhub.net/p/fbdb/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/MFCMAPI/factoids#FactoidCommentsVeryLow
Lines of Code,"67,722 lines","76,196 lines"
Lines of Code Link,http://openhub.net/p/fbdb/analyses/latest/languages_summary,http://openhub.net/p/MFCMAPI/analyses/latest/languages_summary
Managers,Position not yet claimed,sgriffin http://openhub.net/accounts/sgriffin
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
