Project,NUnit .Net unit testing framework,NHibernate
Project Link,http://openhub.net/p/nunit,http://openhub.net/p/nhibernate
Project Activity,Not Available,Moderate
Open Hub Data Quality,Updated 4 months ago,Updated 1 day ago
Homepage,http://nunit.org,http://www.nhforge.org
Project License,mit http://openhub.net/licenses/mit,lgpl21 http://openhub.net/licenses/lgpl21
Estimated Cost,"$14,667,590","$11,775,084"
Estimated Cost Link,http://openhub.net/p/nunit/estimated_cost,http://openhub.net/p/nhibernate/estimated_cost
Contributors (All Time),293 developers,229 developers
Contributors Link (All Time),http://openhub.net/p/nunit/contributors,http://openhub.net/p/nhibernate/contributors
Commits (All Time),"18,184 commits","8,818 commits"
Commits Link (All Time),http://openhub.net/p/nunit/commits,http://openhub.net/p/nhibernate/commits
Initial Commit,over 23 years ago,about 21 years ago
Most Recent Commit,5 months ago,3 days ago
Contributors (Past 12 Months),110 developers,12 developers
Contributors Link (Past 12 Months),http://openhub.net/p/nunit/contributors?time_span=12+months,http://openhub.net/p/nhibernate/contributors?time_span=12+months
Commits (Past 12 Months),"1,617 commits",123 commits
Commits Link (Past 12 Months),http://openhub.net/p/nunit/commits?time_span=12+months,http://openhub.net/p/nhibernate/commits?time_span=12+months
Files Modified (Past 12 Months),"1,064 files",476 files
Lines Added (Past 12 Months),"177,989 lines","13,144 lines"
Lines Removed (Past 12 Months),"158,737 lines","6,628 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/nunit/factoids#FactoidActivityStable,http://openhub.net/p/nhibernate/factoids#FactoidActivityStable
Contributors (Past 30 Days),85 developers,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/nunit/contributors?time_span=30+days,http://openhub.net/p/nhibernate/contributors?time_span=30+days
Commits (Past 30 Days),"1,217 commits",7 commits
Commits Link(Past 30 Days),http://openhub.net/p/nunit/commits?time_span=30+days,http://openhub.net/p/nhibernate/commits?time_span=30+days
Files Modified (Past 30 Days),"1,052 files",57 files
Lines Added (Past 30 Days),"130,669 lines",176 lines
Lines Removed (Past 30 Days),"140,308 lines",233 lines
Mostly Written in,C#,C#
Comments,Average,Low
Comments Link,http://openhub.net/p/nunit/factoids#FactoidCommentsAverage,http://openhub.net/p/nhibernate/factoids#FactoidCommentsLow
Lines of Code,"978,395 lines","783,541 lines"
Lines of Code Link,http://openhub.net/p/nunit/analyses/latest/languages_summary,http://openhub.net/p/nhibernate/analyses/latest/languages_summary
Managers,rprouse http://openhub.net/accounts/rprouse,"Julian Maughan http://openhub.net/accounts/julian-maughan, Fabio Maulo http://openhub.net/accounts/fabiomaulo"
Open Hub Users,614 users,649 users
Open Hub User Rating,4.5,4.7
Number of Ratings,182,207
