Project,VPR
Project Link,http://openhub.net/p/VPR
Project Activity,Inactive
Open Hub Data Quality,Updated 2 days ago
Homepage,http://vpr.sourceforge.net
Project License,mozilla_public_1 http://openhub.net/licenses/mozilla_public_1
Estimated Cost,"$180,311"
Estimated Cost Link,http://openhub.net/p/VPR/estimated_cost
Contributors (All Time),5 developers
Contributors Link (All Time),http://openhub.net/p/VPR/contributors
Commits (All Time),54 commits
Commits Link (All Time),http://openhub.net/p/VPR/commits
Initial Commit,over 14 years ago
Most Recent Commit,almost 12 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/VPR/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/VPR/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/VPR/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/VPR/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/VPR/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Pascal
Comments,Low
Comments Link,http://openhub.net/p/VPR/factoids#FactoidCommentsLow
Lines of Code,"14,402 lines"
Lines of Code Link,http://openhub.net/p/VPR/analyses/latest/languages_summary
Managers,Mattias Andersson http://openhub.net/accounts/mandersson
Open Hub Users,4 users
Open Hub User Rating,5.0
Number of Ratings,3
