Project,Emperor
Project Link,http://openhub.net/p/emperor
Project Activity,Inactive
Open Hub Data Quality,Updated 1 day ago
Homepage,http://code.jollybox.de/emperor.xhtml
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$102,506"
Estimated Cost Link,http://openhub.net/p/emperor/estimated_cost
Contributors (All Time),2 developers
Contributors Link (All Time),http://openhub.net/p/emperor/contributors
Commits (All Time),227 commits
Commits Link (All Time),http://openhub.net/p/emperor/commits
Initial Commit,almost 13 years ago
Most Recent Commit,almost 11 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/emperor/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/emperor/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/emperor/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/emperor/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/emperor/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Vala
Comments,High
Comments Link,http://openhub.net/p/emperor/factoids#FactoidCommentsHigh
Lines of Code,"8,546 lines"
Lines of Code Link,http://openhub.net/p/emperor/analyses/latest/languages_summary
Managers,Thomas Jollans http://openhub.net/accounts/tjol
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
