Project,Firebug
Project Link,http://openhub.net/p/firebug
Project Activity,Inactive
Open Hub Data Quality,Updated about 6 hours ago
Homepage,https://getfirebug.com/
Project License,"bsd http://openhub.net/licenses/bsd, mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1"
Estimated Cost,"$7,165,231"
Estimated Cost Link,http://openhub.net/p/firebug/estimated_cost
Contributors (All Time),62 developers
Contributors Link (All Time),http://openhub.net/p/firebug/contributors
Commits (All Time),"14,587 commits"
Commits Link (All Time),http://openhub.net/p/firebug/commits
Initial Commit,almost 17 years ago
Most Recent Commit,over 6 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/firebug/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/firebug/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/firebug/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/firebug/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/firebug/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,JavaScript
Comments,Very High
Comments Link,http://openhub.net/p/firebug/factoids#FactoidCommentsVeryHigh
Lines of Code,"492,078 lines"
Lines of Code Link,http://openhub.net/p/firebug/analyses/latest/languages_summary
Managers,"odvarko http://openhub.net/accounts/odvarko, Sebastian Zartner http://openhub.net/accounts/sebastianz"
Open Hub Users,"5,919 users"
Open Hub User Rating,4.7
Number of Ratings,1491
