Project,Fritz!Box Telefon-dingsbums,OBM
Project Link,http://openhub.net/p/fbdb,http://openhub.net/p/obm
Project Activity,Not Available,Not Available
Open Hub Data Quality,Updated 5 months ago,Pending
Homepage,http://sourceforge.net/projects/fbdb/,https://www.obm.org/
Project License,No Data,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later
Estimated Cost,"$888,545",Pending
Estimated Cost Link,http://openhub.net/p/fbdb/estimated_cost,http://openhub.net/p/obm/estimated_cost
Contributors (All Time),5 developers,Pending
Contributors Link (All Time),http://openhub.net/p/fbdb/contributors,http://openhub.net/p/obm/contributors
Commits (All Time),"1,706 commits",Pending
Commits Link (All Time),http://openhub.net/p/fbdb/commits,http://openhub.net/p/obm/commits
Initial Commit,about 13 years ago,Pending
Most Recent Commit,6 months ago,Pending
Contributors (Past 12 Months),2 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/fbdb/contributors?time_span=12+months,http://openhub.net/p/obm/contributors?time_span=12+months
Commits (Past 12 Months),141 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/fbdb/commits?time_span=12+months,http://openhub.net/p/obm/commits?time_span=12+months
Files Modified (Past 12 Months),183 files,Pending
Lines Added (Past 12 Months),"11,833 lines",Pending
Lines Removed (Past 12 Months),"5,713 lines",Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/fbdb/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),2 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/fbdb/contributors?time_span=30+days,http://openhub.net/p/obm/contributors?time_span=30+days
Commits (Past 30 Days),44 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/fbdb/commits?time_span=30+days,http://openhub.net/p/obm/commits?time_span=30+days
Files Modified (Past 30 Days),97 files,Pending
Lines Added (Past 30 Days),"3,238 lines",Pending
Lines Removed (Past 30 Days),"1,747 lines",Pending
Mostly Written in,Visual Basic,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/fbdb/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,"67,722 lines",Pending
Lines of Code Link,http://openhub.net/p/fbdb/analyses/latest/languages_summary,http://openhub.net/p/obm/analyses/latest/languages_summary
Managers,Position not yet claimed,"mmaudet http://openhub.net/accounts/mmaudet, Matthieu Baechler http://openhub.net/accounts/matthieu_baechler"
Open Hub Users,0 users,60 users
Open Hub User Rating,0.0,4.6
Number of Ratings,0,14
