Project,Assetic Asset Management,Bootstrap (twbs)
Project Link,http://openhub.net/p/assetic,http://openhub.net/p/twbs-bootstrap
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 12 hours ago,Updated about 12 hours ago
Homepage,https://github.com/kriswallsmith/assetic,https://getbootstrap.com/
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,"$136,115","$2,951,999"
Estimated Cost Link,http://openhub.net/p/assetic/estimated_cost,http://openhub.net/p/twbs-bootstrap/estimated_cost
Contributors (All Time),139 developers,"1,695 developers"
Contributors Link (All Time),http://openhub.net/p/assetic/contributors,http://openhub.net/p/twbs-bootstrap/contributors
Commits (All Time),"1,154 commits","63,895 commits"
Commits Link (All Time),http://openhub.net/p/assetic/commits,http://openhub.net/p/twbs-bootstrap/commits
Initial Commit,over 13 years ago,about 13 years ago
Most Recent Commit,over 3 years ago,14 days ago
Contributors (Past 12 Months),No Activity,57 developers
Contributors Link (Past 12 Months),http://openhub.net/p/assetic/contributors?time_span=12+months,http://openhub.net/p/twbs-bootstrap/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,397 commits
Commits Link (Past 12 Months),http://openhub.net/p/assetic/commits?time_span=12+months,http://openhub.net/p/twbs-bootstrap/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,388 files
Lines Added (Past 12 Months),No Activity,"2,222 lines"
Lines Removed (Past 12 Months),No Activity,"2,398 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/assetic/factoids#FactoidTeamSizeZero,http://openhub.net/p/twbs-bootstrap/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/assetic/contributors?time_span=30+days,http://openhub.net/p/twbs-bootstrap/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,17 commits
Commits Link(Past 30 Days),http://openhub.net/p/assetic/commits?time_span=30+days,http://openhub.net/p/twbs-bootstrap/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,8 files
Lines Added (Past 30 Days),No Activity,2 lines
Lines Removed (Past 30 Days),No Activity,14 lines
Mostly Written in,PHP,JavaScript
Comments,Average,Low
Comments Link,http://openhub.net/p/assetic/factoids#FactoidCommentsAverage,http://openhub.net/p/twbs-bootstrap/factoids#FactoidCommentsLow
Lines of Code,"11,031 lines","212,420 lines"
Lines of Code Link,http://openhub.net/p/assetic/analyses/latest/languages_summary,http://openhub.net/p/twbs-bootstrap/analyses/latest/languages_summary
Managers,Position not yet claimed,XhmikosR http://openhub.net/accounts/XhmikosR
Open Hub Users,2 users,162 users
Open Hub User Rating,0.0,4.8
Number of Ratings,0,22
