Project,EFL (Enlightenment Foundation Libraries),Expedite
Project Link,http://openhub.net/p/efl,http://openhub.net/p/p_d_8507
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://enlightenment.org,http://www.enlightenment.org
Project License,"bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish, gpl http://openhub.net/licenses/gpl, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later, zlib_libpng http://openhub.net/licenses/zlib_libpng",bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/efl/estimated_cost,http://openhub.net/p/p_d_8507/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/efl/contributors,http://openhub.net/p/p_d_8507/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/efl/commits,http://openhub.net/p/p_d_8507/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/efl/contributors?time_span=12+months,http://openhub.net/p/p_d_8507/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/efl/commits?time_span=12+months,http://openhub.net/p/p_d_8507/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/efl/contributors?time_span=30+days,http://openhub.net/p/p_d_8507/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/efl/commits?time_span=30+days,http://openhub.net/p/p_d_8507/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/efl/analyses/latest/languages_summary,http://openhub.net/p/p_d_8507/analyses/latest/languages_summary
Managers,Cedric BAIL http://openhub.net/accounts/moa,Position not yet claimed
Open Hub Users,27 users,5 users
Open Hub User Rating,5.0,5.0
Number of Ratings,9,1
