Project,Domain::PublicSuffix,dns-webui
Project Link,http://openhub.net/p/Domain-PublicSuffix,http://openhub.net/p/dns-webui
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 24 hours ago
Homepage,https://metacpan.org/release/Domain-PublicSuffix,https://github.com/rshipp/dns-webui
Project License,Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0,No Data
Estimated Cost,"$169,178","$2,115"
Estimated Cost Link,http://openhub.net/p/Domain-PublicSuffix/estimated_cost,http://openhub.net/p/dns-webui/estimated_cost
Contributors (All Time),4 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/Domain-PublicSuffix/contributors,http://openhub.net/p/dns-webui/contributors
Commits (All Time),53 commits,2 commits
Commits Link (All Time),http://openhub.net/p/Domain-PublicSuffix/commits,http://openhub.net/p/dns-webui/commits
Initial Commit,almost 12 years ago,almost 10 years ago
Most Recent Commit,9 months ago,almost 10 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/Domain-PublicSuffix/contributors?time_span=12+months,http://openhub.net/p/dns-webui/contributors?time_span=12+months
Commits (Past 12 Months),4 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/Domain-PublicSuffix/commits?time_span=12+months,http://openhub.net/p/dns-webui/commits?time_span=12+months
Files Modified (Past 12 Months),5 files,No Activity
Lines Added (Past 12 Months),"3,476 lines",No Activity
Lines Removed (Past 12 Months),"2,111 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/Domain-PublicSuffix/factoids#FactoidActivityStable,http://openhub.net/p/dns-webui/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/Domain-PublicSuffix/contributors?time_span=30+days,http://openhub.net/p/dns-webui/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/Domain-PublicSuffix/commits?time_span=30+days,http://openhub.net/p/dns-webui/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Perl,Python
Comments,Very Low,Very Low
Comments Link,http://openhub.net/p/Domain-PublicSuffix/factoids#FactoidCommentsVeryLow,http://openhub.net/p/dns-webui/factoids#FactoidCommentsVeryLow
Lines of Code,"13,503 lines",208 lines
Lines of Code Link,http://openhub.net/p/Domain-PublicSuffix/analyses/latest/languages_summary,http://openhub.net/p/dns-webui/analyses/latest/languages_summary
Managers,outZider http://openhub.net/accounts/outZider,Ryan Shipp http://openhub.net/accounts/rshipp
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
