Project,XToGen,Apache Maven 2
Project Link,http://openhub.net/p/xtogen,http://openhub.net/p/maven2
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Updated 5 months ago
Homepage,http://savannah.nongnu.org/projects/xtogen/,http://maven.apache.org/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$34,020,419"
Estimated Cost Link,http://openhub.net/p/xtogen/estimated_cost,http://openhub.net/p/maven2/estimated_cost
Contributors (All Time),Pending,952 developers
Contributors Link (All Time),http://openhub.net/p/xtogen/contributors,http://openhub.net/p/maven2/contributors
Commits (All Time),Pending,"114,738 commits"
Commits Link (All Time),http://openhub.net/p/xtogen/commits,http://openhub.net/p/maven2/commits
Initial Commit,Pending,over 20 years ago
Most Recent Commit,Pending,5 months ago
Contributors (Past 12 Months),Pending,582 developers
Contributors Link (Past 12 Months),http://openhub.net/p/xtogen/contributors?time_span=12+months,http://openhub.net/p/maven2/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"13,777 commits"
Commits Link (Past 12 Months),http://openhub.net/p/xtogen/commits?time_span=12+months,http://openhub.net/p/maven2/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"25,094 files"
Lines Added (Past 12 Months),Pending,"1,313,191 lines"
Lines Removed (Past 12 Months),Pending,"1,190,648 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/maven2/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,463 developers
Contributors Link (Past 30 Days),http://openhub.net/p/xtogen/contributors?time_span=30+days,http://openhub.net/p/maven2/contributors?time_span=30+days
Commits (Past 30 Days),Pending,"12,085 commits"
Commits Link(Past 30 Days),http://openhub.net/p/xtogen/commits?time_span=30+days,http://openhub.net/p/maven2/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"23,325 files"
Lines Added (Past 30 Days),Pending,"1,190,640 lines"
Lines Removed (Past 30 Days),Pending,"1,121,575 lines"
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/maven2/factoids#FactoidCommentsAverage
Lines of Code,Pending,"2,177,770 lines"
Lines of Code Link,http://openhub.net/p/xtogen/analyses/latest/languages_summary,http://openhub.net/p/maven2/analyses/latest/languages_summary
Managers,Position not yet claimed,"Hervé Boutemy http://openhub.net/accounts/hboutemy, aheritier http://openhub.net/accounts/aheritier, Brett Porter http://openhub.net/accounts/brettporter, John Casey http://openhub.net/accounts/jdcasey, BrianFox http://openhub.net/accounts/BrianFox"
Open Hub Users,0 users,"1,173 users"
Open Hub User Rating,0.0,4.1
Number of Ratings,0,309
