Project,South,PyYAML
Project Link,http://openhub.net/p/south,http://openhub.net/p/pyyaml
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,https://bitbucket.org/andrewgodwin/south/,https://pyyaml.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,mit http://openhub.net/licenses/mit
Estimated Cost,Pending,"$100,955"
Estimated Cost Link,http://openhub.net/p/south/estimated_cost,http://openhub.net/p/pyyaml/estimated_cost
Contributors (All Time),Pending,45 developers
Contributors Link (All Time),http://openhub.net/p/south/contributors,http://openhub.net/p/pyyaml/contributors
Commits (All Time),Pending,322 commits
Commits Link (All Time),http://openhub.net/p/south/commits,http://openhub.net/p/pyyaml/commits
Initial Commit,Pending,about 9 years ago
Most Recent Commit,Pending,6 months ago
Contributors (Past 12 Months),Pending,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/south/contributors?time_span=12+months,http://openhub.net/p/pyyaml/contributors?time_span=12+months
Commits (Past 12 Months),Pending,5 commits
Commits Link (Past 12 Months),http://openhub.net/p/south/commits?time_span=12+months,http://openhub.net/p/pyyaml/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,8 files
Lines Added (Past 12 Months),Pending,14 lines
Lines Removed (Past 12 Months),Pending,2 lines
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/pyyaml/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/south/contributors?time_span=30+days,http://openhub.net/p/pyyaml/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/south/commits?time_span=30+days,http://openhub.net/p/pyyaml/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Python
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/pyyaml/factoids#FactoidCommentsLow
Lines of Code,Pending,"8,268 lines"
Lines of Code Link,http://openhub.net/p/south/analyses/latest/languages_summary,http://openhub.net/p/pyyaml/analyses/latest/languages_summary
Managers,Position not yet claimed,Ian Stapleton Cordasco http://openhub.net/accounts/icordasc
Open Hub Users,37 users,18 users
Open Hub User Rating,4.3,3.8
Number of Ratings,11,4
