Project,OpenStack,Sirocco Multi-Cloud Manager
Project Link,http://openhub.net/p/openstack,http://openhub.net/p/sirocco-multicloud
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 21 hours ago
Homepage,https://www.openstack.org/,http://sirocco.ow2.org
Project License,apache_2 http://openhub.net/licenses/apache_2,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,Pending,"$885,474"
Estimated Cost Link,http://openhub.net/p/openstack/estimated_cost,http://openhub.net/p/sirocco-multicloud/estimated_cost
Contributors (All Time),Pending,7 developers
Contributors Link (All Time),http://openhub.net/p/openstack/contributors,http://openhub.net/p/sirocco-multicloud/contributors
Commits (All Time),Pending,640 commits
Commits Link (All Time),http://openhub.net/p/openstack/commits,http://openhub.net/p/sirocco-multicloud/commits
Initial Commit,Pending,about 12 years ago
Most Recent Commit,Pending,over 8 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/openstack/contributors?time_span=12+months,http://openhub.net/p/sirocco-multicloud/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/openstack/commits?time_span=12+months,http://openhub.net/p/sirocco-multicloud/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/sirocco-multicloud/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/openstack/contributors?time_span=30+days,http://openhub.net/p/sirocco-multicloud/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/openstack/commits?time_span=30+days,http://openhub.net/p/sirocco-multicloud/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Java
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/sirocco-multicloud/factoids#FactoidCommentsHigh
Lines of Code,Pending,"66,574 lines"
Lines of Code Link,http://openhub.net/p/openstack/analyses/latest/languages_summary,http://openhub.net/p/sirocco-multicloud/analyses/latest/languages_summary
Managers,"Soren Hansen http://openhub.net/accounts/soren, smaffulli http://openhub.net/accounts/smaffulli, Shari http://openhub.net/accounts/Shari",Frederic Dang Tran http://openhub.net/accounts/fdangtran
Open Hub Users,165 users,2 users
Open Hub User Rating,4.8,0.0
Number of Ratings,17,0
