Project,The Linux PTP Project,Filesync plugin for Eclipse
Project Link,http://openhub.net/p/linuxptp,http://openhub.net/p/filesync4eclipse
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://linuxptp.sourceforge.net/,http://andrei.gmxhome.de/filesync/
Project License,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only,eclipse http://openhub.net/licenses/eclipse
Estimated Cost,Pending,"$114,964"
Estimated Cost Link,http://openhub.net/p/linuxptp/estimated_cost,http://openhub.net/p/filesync4eclipse/estimated_cost
Contributors (All Time),Pending,1 developer
Contributors Link (All Time),http://openhub.net/p/linuxptp/contributors,http://openhub.net/p/filesync4eclipse/contributors
Commits (All Time),Pending,52 commits
Commits Link (All Time),http://openhub.net/p/linuxptp/commits,http://openhub.net/p/filesync4eclipse/commits
Initial Commit,Pending,over 14 years ago
Most Recent Commit,Pending,almost 4 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/linuxptp/contributors?time_span=12+months,http://openhub.net/p/filesync4eclipse/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/linuxptp/commits?time_span=12+months,http://openhub.net/p/filesync4eclipse/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/filesync4eclipse/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/linuxptp/contributors?time_span=30+days,http://openhub.net/p/filesync4eclipse/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/linuxptp/commits?time_span=30+days,http://openhub.net/p/filesync4eclipse/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/filesync4eclipse/factoids#FactoidCommentsAverage
Lines of Code,Pending,"9,441 lines"
Lines of Code Link,http://openhub.net/p/linuxptp/analyses/latest/languages_summary,http://openhub.net/p/filesync4eclipse/analyses/latest/languages_summary
Managers,Position not yet claimed,Andrey Loskutov http://openhub.net/accounts/iloveeclipse
Open Hub Users,1 user,24 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,3
