Project,SnapEngage for Drupal,drupal_pclzip
Project Link,http://openhub.net/p/snapengage-drupal,http://openhub.net/p/drupal_pclzip
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 13 hours ago,Updated 1 day ago
Homepage,https://www.drupal.org/project/snapengage,http://drupal.org/project/pclzip
Project License,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$15,426",$771
Estimated Cost Link,http://openhub.net/p/snapengage-drupal/estimated_cost,http://openhub.net/p/drupal_pclzip/estimated_cost
Contributors (All Time),5 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/snapengage-drupal/contributors,http://openhub.net/p/drupal_pclzip/contributors
Commits (All Time),97 commits,9 commits
Commits Link (All Time),http://openhub.net/p/snapengage-drupal/commits,http://openhub.net/p/drupal_pclzip/commits
Initial Commit,over 13 years ago,over 15 years ago
Most Recent Commit,almost 10 years ago,about 13 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/snapengage-drupal/contributors?time_span=12+months,http://openhub.net/p/drupal_pclzip/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/snapengage-drupal/commits?time_span=12+months,http://openhub.net/p/drupal_pclzip/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/snapengage-drupal/factoids#FactoidTeamSizeZero,http://openhub.net/p/drupal_pclzip/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/snapengage-drupal/contributors?time_span=30+days,http://openhub.net/p/drupal_pclzip/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/snapengage-drupal/commits?time_span=30+days,http://openhub.net/p/drupal_pclzip/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,Average,Average
Comments Link,http://openhub.net/p/snapengage-drupal/factoids#FactoidCommentsAverage,http://openhub.net/p/drupal_pclzip/factoids#FactoidCommentsAverage
Lines of Code,"1,380 lines",80 lines
Lines of Code Link,http://openhub.net/p/snapengage-drupal/analyses/latest/languages_summary,http://openhub.net/p/drupal_pclzip/analyses/latest/languages_summary
Managers,Arne Jørgensen http://openhub.net/accounts/arne,ssm2017 http://openhub.net/accounts/ssm2017
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
