Project,PyWavelets,Brisk: Applied Numba
Project Link,http://openhub.net/p/PyWavelets,http://openhub.net/p/brisk_numba
Project Activity,Not Available,Inactive
Open Hub Data Quality,Updated 2 months ago,Updated 1 day ago
Homepage,https://github.com/PyWavelets/pywt,https://github.com/David-OConnor/brisk
Project License,mit http://openhub.net/licenses/mit,No Data
Estimated Cost,"$185,501","$5,026"
Estimated Cost Link,http://openhub.net/p/PyWavelets/estimated_cost,http://openhub.net/p/brisk_numba/estimated_cost
Contributors (All Time),58 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/PyWavelets/contributors,http://openhub.net/p/brisk_numba/contributors
Commits (All Time),"1,908 commits",16 commits
Commits Link (All Time),http://openhub.net/p/PyWavelets/commits,http://openhub.net/p/brisk_numba/commits
Initial Commit,almost 18 years ago,about 9 years ago
Most Recent Commit,2 months ago,over 7 years ago
Contributors (Past 12 Months),10 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/PyWavelets/contributors?time_span=12+months,http://openhub.net/p/brisk_numba/contributors?time_span=12+months
Commits (Past 12 Months),84 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/PyWavelets/commits?time_span=12+months,http://openhub.net/p/brisk_numba/commits?time_span=12+months
Files Modified (Past 12 Months),145 files,No Activity
Lines Added (Past 12 Months),"2,211 lines",No Activity
Lines Removed (Past 12 Months),"2,664 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/PyWavelets/factoids#FactoidActivityStable,http://openhub.net/p/brisk_numba/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),6 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/PyWavelets/contributors?time_span=30+days,http://openhub.net/p/brisk_numba/contributors?time_span=30+days
Commits (Past 30 Days),30 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/PyWavelets/commits?time_span=30+days,http://openhub.net/p/brisk_numba/commits?time_span=30+days
Files Modified (Past 30 Days),124 files,No Activity
Lines Added (Past 30 Days),"1,332 lines",No Activity
Lines Removed (Past 30 Days),"1,204 lines",No Activity
Mostly Written in,Python,Python
Comments,Average,Average
Comments Link,http://openhub.net/p/PyWavelets/factoids#FactoidCommentsAverage,http://openhub.net/p/brisk_numba/factoids#FactoidCommentsAverage
Lines of Code,"14,731 lines",483 lines
Lines of Code Link,http://openhub.net/p/PyWavelets/analyses/latest/languages_summary,http://openhub.net/p/brisk_numba/analyses/latest/languages_summary
Managers,"Ralf Gommers http://openhub.net/accounts/ralfgommers, grlee77 http://openhub.net/accounts/grlee77, Filip Wasilewski http://openhub.net/accounts/filip",Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
