Project,Code 43: Urban Warfare,xreal
Project Link,http://openhub.net/p/code43,http://openhub.net/p/xreal
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,No Data
Homepage,http://sourceforge.net/projects/code43/,http://xreal.sourceforge.net
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,No Data
Estimated Cost Link,http://openhub.net/p/code43/estimated_cost,http://openhub.net/p/xreal/estimated_cost
Contributors (All Time),Pending,No Data
Contributors Link (All Time),http://openhub.net/p/code43/contributors,http://openhub.net/p/xreal/contributors
Commits (All Time),Pending,No Data
Commits Link (All Time),http://openhub.net/p/code43/commits,http://openhub.net/p/xreal/commits
Initial Commit,Pending,No Data
Most Recent Commit,Pending,No Data
Contributors (Past 12 Months),Pending,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/code43/contributors?time_span=12+months,http://openhub.net/p/xreal/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Data
Commits Link (Past 12 Months),http://openhub.net/p/code43/commits?time_span=12+months,http://openhub.net/p/xreal/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Data
Lines Added (Past 12 Months),Pending,No Data
Lines Removed (Past 12 Months),Pending,No Data
Year-Over-Year Commits,Pending,No Data
Year-Over-Year Commits Link,Pending,No Data
Contributors (Past 30 Days),Pending,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/code43/contributors?time_span=30+days,http://openhub.net/p/xreal/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Data
Commits Link(Past 30 Days),http://openhub.net/p/code43/commits?time_span=30+days,http://openhub.net/p/xreal/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Data
Lines Added (Past 30 Days),Pending,No Data
Lines Removed (Past 30 Days),Pending,No Data
Mostly Written in,Pending,No Data
Comments,Pending,No Data
Comments Link,Pending,No Data
Lines of Code,Pending,No Data
Lines of Code Link,http://openhub.net/p/code43/analyses/latest/languages_summary,http://openhub.net/p/xreal/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,3.7
Number of Ratings,0,3
