Project,gwt-pf,Portofino
Project Link,http://openhub.net/p/gwt-pf,http://openhub.net/p/portofino
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated about 18 hours ago
Homepage,http://code.google.com/p/gwt-pf,http://www.manydesigns.com/
Project License,lgpl http://openhub.net/licenses/lgpl,lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later
Estimated Cost,No Data,"$976,242"
Estimated Cost Link,http://openhub.net/p/gwt-pf/estimated_cost,http://openhub.net/p/portofino/estimated_cost
Contributors (All Time),No Data,12 developers
Contributors Link (All Time),http://openhub.net/p/gwt-pf/contributors,http://openhub.net/p/portofino/contributors
Commits (All Time),No Data,"2,725 commits"
Commits Link (All Time),http://openhub.net/p/gwt-pf/commits,http://openhub.net/p/portofino/commits
Initial Commit,No Data,almost 14 years ago
Most Recent Commit,No Data,almost 7 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/gwt-pf/contributors?time_span=12+months,http://openhub.net/p/portofino/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/gwt-pf/commits?time_span=12+months,http://openhub.net/p/portofino/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/portofino/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/gwt-pf/contributors?time_span=30+days,http://openhub.net/p/portofino/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/gwt-pf/commits?time_span=30+days,http://openhub.net/p/portofino/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Java
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/portofino/factoids#FactoidCommentsAverage
Lines of Code,No Data,"73,212 lines"
Lines of Code Link,http://openhub.net/p/gwt-pf/analyses/latest/languages_summary,http://openhub.net/p/portofino/analyses/latest/languages_summary
Managers,Position not yet claimed,Paolo Predonzani http://openhub.net/accounts/paolo_predonzani
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
