Project,LightWallet,Knipptasch
Project Link,http://openhub.net/p/lightwallet,http://openhub.net/p/knipptasch
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://sourceforge.net/projects/lightwallet/,http://projects.kde.org/knipptasch
Project License,No Data,"gpl http://openhub.net/licenses/gpl, gpl3 http://openhub.net/licenses/gpl3, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later"
Estimated Cost,Pending,"$329,711"
Estimated Cost Link,http://openhub.net/p/lightwallet/estimated_cost,http://openhub.net/p/knipptasch/estimated_cost
Contributors (All Time),Pending,7 developers
Contributors Link (All Time),http://openhub.net/p/lightwallet/contributors,http://openhub.net/p/knipptasch/contributors
Commits (All Time),Pending,252 commits
Commits Link (All Time),http://openhub.net/p/lightwallet/commits,http://openhub.net/p/knipptasch/commits
Initial Commit,Pending,over 23 years ago
Most Recent Commit,Pending,about 4 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/lightwallet/contributors?time_span=12+months,http://openhub.net/p/knipptasch/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/lightwallet/commits?time_span=12+months,http://openhub.net/p/knipptasch/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/knipptasch/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/lightwallet/contributors?time_span=30+days,http://openhub.net/p/knipptasch/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/lightwallet/commits?time_span=30+days,http://openhub.net/p/knipptasch/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C++
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/knipptasch/factoids#FactoidCommentsAverage
Lines of Code,Pending,"26,333 lines"
Lines of Code Link,http://openhub.net/p/lightwallet/analyses/latest/languages_summary,http://openhub.net/p/knipptasch/analyses/latest/languages_summary
Managers,Position not yet claimed,Stefan Böhmann http://openhub.net/accounts/hilefoks
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
