Project,Netzob,Taler
Project Link,http://openhub.net/p/netzob,http://openhub.net/p/taler
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated about 23 hours ago
Homepage,http://www.netzob.org,http://www.taler.net/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,"AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later, gpl3 http://openhub.net/licenses/gpl3, lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later"
Estimated Cost,Pending,"$13,368,967"
Estimated Cost Link,http://openhub.net/p/netzob/estimated_cost,http://openhub.net/p/taler/estimated_cost
Contributors (All Time),Pending,164 developers
Contributors Link (All Time),http://openhub.net/p/netzob/contributors,http://openhub.net/p/taler/contributors
Commits (All Time),Pending,"33,746 commits"
Commits Link (All Time),http://openhub.net/p/netzob/commits,http://openhub.net/p/taler/commits
Initial Commit,Pending,over 13 years ago
Most Recent Commit,Pending,2 days ago
Contributors (Past 12 Months),Pending,42 developers
Contributors Link (Past 12 Months),http://openhub.net/p/netzob/contributors?time_span=12+months,http://openhub.net/p/taler/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"4,922 commits"
Commits Link (Past 12 Months),http://openhub.net/p/netzob/commits?time_span=12+months,http://openhub.net/p/taler/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"8,910 files"
Lines Added (Past 12 Months),Pending,"594,120 lines"
Lines Removed (Past 12 Months),Pending,"408,550 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/taler/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,16 developers
Contributors Link (Past 30 Days),http://openhub.net/p/netzob/contributors?time_span=30+days,http://openhub.net/p/taler/contributors?time_span=30+days
Commits (Past 30 Days),Pending,293 commits
Commits Link(Past 30 Days),http://openhub.net/p/netzob/commits?time_span=30+days,http://openhub.net/p/taler/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,798 files
Lines Added (Past 30 Days),Pending,"20,579 lines"
Lines Removed (Past 30 Days),Pending,"11,569 lines"
Mostly Written in,Pending,C
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/taler/factoids#FactoidCommentsHigh
Lines of Code,Pending,"895,301 lines"
Lines of Code Link,http://openhub.net/p/netzob/analyses/latest/languages_summary,http://openhub.net/p/taler/analyses/latest/languages_summary
Managers,"Frédéric Guihéry http://openhub.net/accounts/sygus, Georges Bossert http://openhub.net/accounts/gbossert",grothoff http://openhub.net/accounts/grothoff
Open Hub Users,2 users,3 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
