Project,Frost,X.Org
Project Link,http://openhub.net/p/jtcfrost,http://openhub.net/p/x
Project Activity,Very Low,Very High
Open Hub Data Quality,Updated 6 days ago,Updated 9 days ago
Homepage,https://jtcfrost.sourceforge.net/,https://www.x.org/
Project License,gpl3 http://openhub.net/licenses/gpl3,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, mit http://openhub.net/licenses/mit"
Estimated Cost,"$990,228","$32,688,204"
Estimated Cost Link,http://openhub.net/p/jtcfrost/estimated_cost,http://openhub.net/p/x/estimated_cost
Contributors (All Time),18 developers,"1,610 developers"
Contributors Link (All Time),http://openhub.net/p/jtcfrost/contributors,http://openhub.net/p/x/contributors
Commits (All Time),"3,311 commits","68,238 commits"
Commits Link (All Time),http://openhub.net/p/jtcfrost/commits,http://openhub.net/p/x/commits
Initial Commit,about 23 years ago,over 24 years ago
Most Recent Commit,about 2 months ago,11 days ago
Contributors (Past 12 Months),1 developer,70 developers
Contributors Link (Past 12 Months),http://openhub.net/p/jtcfrost/contributors?time_span=12+months,http://openhub.net/p/x/contributors?time_span=12+months
Commits (Past 12 Months),43 commits,"1,289 commits"
Commits Link (Past 12 Months),http://openhub.net/p/jtcfrost/commits?time_span=12+months,http://openhub.net/p/x/commits?time_span=12+months
Files Modified (Past 12 Months),"1,231 files","1,268 files"
Lines Added (Past 12 Months),"110,579 lines","19,849 lines"
Lines Removed (Past 12 Months),"108,535 lines","23,110 lines"
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/jtcfrost/factoids#FactoidActivityStable,http://openhub.net/p/x/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,14 developers
Contributors Link (Past 30 Days),http://openhub.net/p/jtcfrost/contributors?time_span=30+days,http://openhub.net/p/x/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,85 commits
Commits Link(Past 30 Days),http://openhub.net/p/jtcfrost/commits?time_span=30+days,http://openhub.net/p/x/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,114 files
Lines Added (Past 30 Days),No Activity,947 lines
Lines Removed (Past 30 Days),No Activity,855 lines
Mostly Written in,Java,C
Comments,Average,Average
Comments Link,http://openhub.net/p/jtcfrost/factoids#FactoidCommentsAverage,http://openhub.net/p/x/factoids#FactoidCommentsAverage
Lines of Code,"73,142 lines","2,082,158 lines"
Lines of Code Link,http://openhub.net/p/jtcfrost/analyses/latest/languages_summary,http://openhub.net/p/x/analyses/latest/languages_summary
Managers,Spider-Admin http://openhub.net/accounts/Spider-Admin,"Jeremy Huddleston http://openhub.net/accounts/jeremyhu, Matt Turner http://openhub.net/accounts/mattst88"
Open Hub Users,9 users,"3,129 users"
Open Hub User Rating,4.4,4.1
Number of Ratings,5,538
