Project,GNOME Web (Epiphany)
Project Link,http://openhub.net/p/epiphany
Project Activity,Moderate
Open Hub Data Quality,Updated about 22 hours ago
Homepage,https://wiki.gnome.org/Apps/Web
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,152,162"
Estimated Cost Link,http://openhub.net/p/epiphany/estimated_cost
Contributors (All Time),809 developers
Contributors Link (All Time),http://openhub.net/p/epiphany/contributors
Commits (All Time),"18,057 commits"
Commits Link (All Time),http://openhub.net/p/epiphany/commits
Initial Commit,over 21 years ago
Most Recent Commit,2 days ago
Contributors (Past 12 Months),84 developers
Contributors Link (Past 12 Months),http://openhub.net/p/epiphany/contributors?time_span=12+months
Commits (Past 12 Months),386 commits
Commits Link (Past 12 Months),http://openhub.net/p/epiphany/commits?time_span=12+months
Files Modified (Past 12 Months),216 files
Lines Added (Past 12 Months),"3,538 lines"
Lines Removed (Past 12 Months),"6,697 lines"
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/epiphany/factoids#FactoidActivityStable
Contributors (Past 30 Days),20 developers
Contributors Link (Past 30 Days),http://openhub.net/p/epiphany/contributors?time_span=30+days
Commits (Past 30 Days),47 commits
Commits Link(Past 30 Days),http://openhub.net/p/epiphany/commits?time_span=30+days
Files Modified (Past 30 Days),48 files
Lines Added (Past 30 Days),409 lines
Lines Removed (Past 30 Days),321 lines
Mostly Written in,C
Comments,Average
Comments Link,http://openhub.net/p/epiphany/factoids#FactoidCommentsAverage
Lines of Code,"84,885 lines"
Lines of Code Link,http://openhub.net/p/epiphany/analyses/latest/languages_summary
Managers,janbrummer http://openhub.net/accounts/janbrummer
Open Hub Users,165 users
Open Hub User Rating,4.0
Number of Ratings,54
